First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Breogan,Alvarez,Horseshoe Scramble Day 2,2010-12-4,Men Cat 3 (b),3,13,341.35655786845,
Breogan,Alvarez,Sussex County Cyclocross,2010-11-27,Mens B,10,22,384.83628624041,
Breogan,Alvarez,Sussex County Cyclocross,2010-11-21,Men's C Race,3,48,372.26912853123,
Breogan,Alvarez,Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,3,33,388.44315837113,
Breogan,Alvarez,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,2,44,359.81449870763,
Jeffrey,Alpert,Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,31,44,605.15523680632,
Breogan,Alvarez,Staten CX,2010-11-13,Cat 4 Men,14,84,416.2289985347,
John,Buenaventura,Staten CX,2010-11-13,Cat 4 Men,38,84,518.66017216115,
Jeffrey,Alpert,Staten CX,2010-11-13,Cat 4 Men,73,84,668.03896703307,
Breogan,Alvarez,HPCX,2010-10-31,Cat 4 Men                            ,8,97,405.74335333169,
Breogan,Alvarez,Beacon Cross,2010-10-30,C Men,5,78,385.39292071874,
Breogan,Alvarez,Granogue Cross Day 2,2010-10-17,Category:         C Men,4,103,384.41045758847,
Breogan,Alvarez,Granogue Cross Day 1,2010-10-16,Category:        C Men,5,98,392.16138196752,
Breogan,Alvarez,Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,8,91,411.88936327496,
Breogan,Alvarez,Town Hall Cross,2010-10-2,Mens Cat 4 (C),1,39,399.58723396411,
Breogan,Alvarez,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,4,129,425.06000362315,
Breogan,Alvarez,Crossin 4 Canines,2010-09-25,Cat 4,2,49,405.67343119037,
Breogan,Alvarez,Charm City Cross Day 2,2010-09-19,C Men,12,104,472.44511778929,
Breogan,Alvarez,Charm City Cross,2010-09-18,C Men,6,107,429.99301289392,
Breogan,Alvarez,Nittany Lion Cross,2010-09-12,Men 4   ,13,103,441.38730123789,
Breogan,Alvarez,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,16,63,463.22600474931,
Breogan,Alvarez,Staten CX,2009-11-29,CAT 4 MEN,7,10,483.69188100923,
Breogan,Alvarez,SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,11,52,450.48216934175,
Breogan,Alvarez,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 4 Men                       ,10,21,527.04312567483,
Breogan,Alvarez,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,5,25,437.10898869003,
Breogan,Alvarez,Hidden Valley CX,2009-11-7,Cat 4,10,44,463.45695804184,
Breogan,Alvarez,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),11,53,452.41576022535,
Breogan,Alvarez,Tymor Park Cyclocross,2009-11-1,Men  Cat 4,3,31,444.97596478117,
Breogan,Alvarez,Beacon Cross,2009-10-31,Cat 4 Men,15,58,466.95633882712,
Breogan,Alvarez,Westwood Velo Cross,2009-10-25,MEN CAT 4,21,64,509.625,
Renee,Engelhardt,Wissahickon Cross,2009-10-18,B Women                         ,33,34,770.49867435678,
Breogan,Alvarez,Wissahickon Cross,2009-10-18,C Men                           ,29,92,,
Breogan,Alvarez,Granogue Cross UCI C2,2009-10-17,C Men,43,103,519.34657660341,
Christophe,Jammet,Staten CX,2008-11-30,Cat 2/3/4 Men,26,28,587.58446924798,
Brett,Vaughan,Staten CX,2008-11-30,Cat 4 Men,11,38,524.95836634567,
Zak,Abdullah,Staten CX,2008-11-30,Cat 4 Men,37,38,803.28116435698,
Charles,Spell,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,28,36,605.51364948745,
Christophe,Jammet,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,44,45,614.47181701392,
Christophe,Jammet,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,36,38,558.60481307187,
Christophe,Jammet,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,60,67,494.553184501,
Alex,Boiko,USGP Mercer Cup Day 1,2008-11-15,Cat 4,26,80,473.75254016585,
Brett,Vaughan,USGP Mercer Cup Day 1,2008-11-15,Cat 4,46,80,548.78473544592,
Brett,Vaughan,HPCX ,2008-11-9,Cat 4 Men                            72 starters,40,85,515.89989760735,
Christophe,Jammet,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,53,64,547.27154477528,
Christophe,Jammet,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,63,64,547.27154477528,
Christophe,Jammet,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),54,61,481.98588433195,
Alex,Boiko,18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,88,89,756.30058311253,
Charles,Spell,Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,46,54,576.61695992868,
Charles,Spell,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,16,55,467.25220710483,
Christophe,Jammet,City Bikes DCCX,2008-10-26,Cat 3/4 Men,36,77,510.80375646498,
Alex,Boiko,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,96,97,600.33808391971,
Christophe,Jammet,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,62,85,494.49392343962,
Christophe,Jammet,Granogue Cross,2008-10-18,C Men,23,95,470.41027346842,
Brett,Vaughan,Granogue Cross,2008-10-18,C Men,34,95,511.66266483461,
Alex,Boiko,Granogue Cross,2008-10-18,C Men,51,95,575.41636058236,
Christophe,Jammet,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,46,102,563.21510667793,
Alex,Boiko,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,74,102,688.91299061758,
Christophe,Jammet,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,57,98,550.52804811454,
Alex,Boiko,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,80,98,629.71001291428,
Christophe,Jammet,Westwood Velo Cross,2008-10-4,Men's C,11,56,492.44350450386,
Charles,Spell,Westwood Velo Cross,2008-10-4,Men's C,20,56,522.54265855733,
Timothy,Rogers,Westwood Velo Cross,2008-10-4,Men's C,31,56,559.33051351157,
Brett,Vaughan,Phelps School Cyclocross Race ,2008-09-27,C Men (4),12,36,504.212291985,
Christophe,Jammet,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,8,24,498.61001391858,
Alex,Boiko,Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,20,24,597.94598051399,
Timothy,Rogers,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),33,51,587.96523160947,
Christophe,Jammet,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,48,66,525.64473471839,
Ethan,Atkins,Cheshire Cross,2007-11-17,Cat 3/4,7,16,430.19079806865,
Christophe,Jammet,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,42,62,556.0618698474,
Timothy,Rogers,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),11,21,540,
Christophe,Jammet,HPCX,2007-11-11,C Men                                    77       ,39,76,514.67596297875,
Christophe,Jammet,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,81,84,703.84139841047,
Christophe,Jammet,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,33,65,524.72529713992,
Ethan,Atkins,Westwood Velo Cross,2007-10-7,Cat 234,17,17,551.69007148527,
Christophe,Jammet,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,22,30,475.36190478271,
Chad,Casselman,Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,27,30,509.21456597842,
Christophe,Jammet,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),14,44,496.64229149079,
Richard,Bravo,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),42,44,645.02175568575,
Christophe,Jammet,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,11,36,489.79319502921,
Richard,Bravo,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,36,36,669.04704548614,
Patrick,Littlefield,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,23,29,586.40185519364,
Steve,Brownlie,Highland Park Cyclocross,2006-11-12,C Men,18,47,518.86956521739,
Chris,Shaw,Highland Park Cyclocross,2006-11-12,C Men,24,47,540,
Joel,Rathbun,Cross @ Craigmeur II,2006-10-28,Mens C                20 Starters,18,20,596.7,
Steve,Brownlie,Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,36,37,616.5,
