First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Voake,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,11,15,482.25599140068,
Harry,Zernike,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,14,27,417.8593119873,
Harry,Zernike,Staten CX,2011-11-12,4 Men,8,95,401.12618048461,
John,Buenaventura,Staten CX,2011-11-12,4 Men,85,95,668.45828305173,
Timothy,Voake,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),27,40,562.68265722802,
John,Buenaventura,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),30,40,593.81972939118,
Jose,Soriano,Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),37,40,666.4728977719,
John,Buenaventura,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,27,49,578.04801444717,
Reed,Rubey,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 55+,8,8,495.45092061829,
Timothy,Voake,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,21,36,518.51780997411,
Reed,Rubey,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,32,36,620.36576483168,
Darius,Shekari,Staten CX,2010-11-13,Cat 4 Men,21,84,446.10475750908,
Daniel,Caridi,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,47,57,523.11489212305,
Timothy,Voake,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,39,103,491.33306128998,
Timothy,Voake,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,44,78,479.63628156836,
Reed,Rubey,Nittany Lion Cross,2010-09-12,Men Masters  55-99 ,17,21,591.47118477225,
