First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tatsuo,Imaishi,Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,14,68,437.76714489507,
Fafar,Bayat,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,140,160,484.04037676933,
Frank,Zgoda,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,46,147,350.59566754791,
Fafar,Bayat,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,87,99,492.75931969528,
Fafar,Bayat,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,36,49,566.33141602406,
Fafar,Bayat,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Masters                 50          ,35,49,622.72191089469,
Fafar,Bayat,Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 45+,12,17,466.63624470943,
Frank,Zgoda,Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,4,32,309.18731198787,
Eric,Lowenstein,Augusta Cyclocross Series #3,2006-11-19,Men B,27,29,470.28688754703,
Frank,Zgoda,Highland Park Cyclocross,2006-11-12,B Men,43,51,391.21206387204,
Frank,Zgoda,Lower Allen Classic,2006-11-11,Category:                                      54 ,20,54,357.5343500321,
Frank,Zgoda,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,41,83,397.75138847333,
Frank,Zgoda,Beacon Cyclocross,2006-10-29,B Men,22,59,374.75797987483,
Frank,Zgoda,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,18,68,347.55436657559,
Fafar,Bayat,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,60,71,401.10929565873,
Frank,Zgoda,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,59,90,460.70353741852,
Fafar,Bayat,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,64,80,372.46180902848,
Fafar,Bayat,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,40,54,607.44403106532,
Frank,Zgoda,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,48,98,371.12654154029,
Fafar,Bayat,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Masters                  ,39,56,531.24976736857,
Frank,Zgoda,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,66,104,437.41251601135,
Frank,Zgoda,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,5,20,364,
Frank,Zgoda,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,5,18,366.66666666667,
