Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,667.66627227014,558.25353214188,
Juniors 11-12 Cat 3/4/5,2,198822,Jasper,Nunn,HammerCross,,624305,668.06307235881,585.62331765614,
Juniors 11-12 Cat 3/4/5,3,208148,Oliver,Jensen,HammerCross,,648043,634.57723940122,612.99310317039,
Juniors 11-12 Cat 3/4/5,4,188172,Vivienne,Myers,HammerCross,,541072,474.8855862322,640.36288868465,
Juniors 11-12 Cat 3/4/5,5,199203,Stratton,Deal,Star City Cycling,,623967,692.24792919236,667.7326741989,
Juniors 11-12 Cat 3/4/5,6,198825,Logan,Mcdonald,HammerCross,,623965,730.80358505819,695.10245971316,
Juniors 11-12 Cat 3/4/5,7,198821,Ryder,Molnar,Hammercross,,624094,748.49227931355,722.47224522741,
Juniors 11-12 Cat 3/4/5,8,208295,Roman,Mogilski,,,648102,701.00615277254,749.84203074167,
Juniors 11-12 Cat 3/4/5,9,174055,Foster,Funk,Team Spoke Cycles,,566851,711.32438460238,777.21181625592,
Juniors 11-12 Cat 3/4/5,10,185591,Eli,Woolman,HammerCross,,587753,697.95699023395,804.58160177018,
Juniors 13-14 Cat 3/4/5,1,185635,Baxter,Caress,NCTC,,588246,522.73867201727,501.36485760641,
Juniors 13-14 Cat 3/4/5,2,172777,Hunter,Dempsey,Velocious Sport,,576103,562.27154799907,534.24323840427,
Juniors 13-14 Cat 3/4/5,3,122265,Lucius,Hamblen,Velocious Sport,,565412,586.20597200502,567.12161920214,
Juniors 13-14 Cat 3/4/5,4,211319,Porter,Richardson,,,,600,600,
Juniors 13-14 Cat 3/4/5,5,188687,Conner,Webster,KW Cycleworks,,613897,673.19302043264,632.87838079786,
Juniors 13-14 Cat 3/4/5,6,176119,Henry,Black,Berger Hardware Bikes,,580777,664.72881936449,665.75676159573,
Juniors 13-14 Cat 3/4/5,7,190698,Riley,Webster,KW Cycleworks,,613906,723.48584234281,698.63514239359,
Juniors 13-14 Cat 3/4/5,DNF,208296,Dylan,Abernathy,Team HammerCross,,647775,600,764.39190398932,
Juniors 13-14 Cat 3/4/5,DNF,184813,Jensen,Riddle,Velocious Sport,,618084,576.49596148262,764.39190398932,
Juniors 15-18 Cat 3/4/5,1,209094,Kalib,Atkins,Velocious Sport,,617993,,,
Juniors 15-18 Cat 3/4/5,2,211318,Nathan,Farmer,Farmer Cycles,,623390,,,
Juniors 15-18 Cat 3/4/5,3,137068,Brayden,James,,,492683,,,
Juniors 15-18 Cat 3/4/5,4,200086,Sylvia,Nunn,HammerCross,,625160,,,
Juniors 15-18 Cat 3/4/5,5,166267,Hudson,Young,HammerCross,,624327,,,
Juniors 9-10 Cat 3/4/5,1,199207,Gustaf,Hamblen,Velocious Sport,,623142,,,
Juniors 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Cat 3,1,211329,Jesse,Mcentire,,,581702,400,323.37076887351,
Men Cat 3,2,114070,Nicholas,Barlow,S P O K E      E A S Y,,448500,338.52960906601,342.18704019918,
Men Cat 3,3,107360,Ethan,White,Benissimo Cycling,,422303,355.68104043784,361.00331152485,
Men Cat 3,4,158294,Ada,Watson,NCTC,,541265,385.62755558631,379.81958285052,
Men Cat 3,5,143459,Joe,Otto,NCTC,,517693,412.80835212078,398.63585417619,
Men Cat 3,6,185614,Joe,Fitzpatrick,,,649524,422.89881735704,417.45212550186,
Men Cat 3,7,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,446.05055135129,436.26839682753,
Men Cat 3,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,422.09589888294,455.0846681532,
Men Cat 3,9,117307,Matthew,Watts,,,393679,473.00802083595,473.90093947887,
Men Cat 3,10,99914,Kevin,Sundeen,Great Eskape,,455168,443.77479219124,492.71721080454,
Men Cat 4,1,36219,Robert,George,,,,407.40166643146,398.01678269273,
Men Cat 4,2,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,477.12470024679,414.0823776215,
Men Cat 4,3,208158,Nathan,Mogilski,,,648101,451.09516789797,430.14797255027,
Men Cat 4,4,208628,Stephen,George,Cycles De Oro,,600180,605.57595502929,446.21356747904,
Men Cat 4,5,199280,Hunter,Hensley,Benissimo Cycling,,578244,476.54524724136,462.27916240781,
Men Cat 4,6,211322,Benjamin,Finaske,Team BJ,,584913,540,478.34475733658,
Men Cat 4,7,203322,Kyle,Mcdonald,Brevard College,,580706,437.24256467192,494.41035226534,
Men Cat 4,8,148862,Daniel,Worley,Asheville Bicycle Company,,432839,541.74341463084,510.47594719411,
Men Cat 4,9,22421,Kerry,Martin,,,423499,526.54154212288,526.54154212288,
Men Cat 4,10,184824,Adam,Riddle,Velocious Sport,,573704,574.29791544816,542.60713705165,
Men Cat 4,11,143482,Braxton,Wilson,,,497343,566.3620354197,558.67273198042,
Men Cat 4,12,126779,Marc,Sachdev,Old North Cycling Team,,204276,507.35990062301,574.73832690918,
Men Cat 4,13,199043,William,Thompson,,,611028,460.01557964115,590.80392183795,
Men Cat 4,14,163002,Albert,Rosales,HopFly Cyclocross,,538791,562.17833716742,606.86951676672,
Men Cat 4,15,174071,Barry,Evans,US Military Endurance Sports,,565761,540.78068569354,622.93511169549,
Men Cat 4,16,171631,Will,Zylstra,Velocious Sport,,565434,503.30368204019,639.00070662426,
Men Cat 4,17,204111,Austin,Boswell,,,625293,556.04073302688,655.06630155302,
Men Cat 5,1,209094,Kalib,Atkins,Velocious Sport,,617993,540,493.37375754574,
Men Cat 5,2,211323,Justin,Robison,Wake Forest HES,,,540,508.91583836383,
Men Cat 5,3,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,564.57919181914,524.45791918191,
Men Cat 5,4,189437,Randall,Garlock,,,578969,540,540,
Men Cat 5,5,209101,Steven,Nelson,Novant Health,,414906,676.55599074736,555.54208081809,
Men Cat 5,6,211324,Ben,Mayes,,,510396,540,571.08416163617,
Men Cat 5,7,211325,Sebastian,Toro,,,,540,586.62624245426,
Men Masters 40+ Cat 123,1,54367,Justin,Mckean,Live it xtreme,,283843,341.30160935517,289.80331677251,
Men Masters 40+ Cat 123,2,51644,Keith,Handlon,Jigawatt Cycling p/b Carolina Ale House,,298994,293.04602302194,305.7315792463,
Men Masters 40+ Cat 123,3,35149,Robb,Peterson,Cycleworks,,270019,331.66342353125,321.65984172009,
Men Masters 40+ Cat 123,4,39696,Frank,Deal,,,8933,333.87459903259,337.58810419388,
Men Masters 40+ Cat 123,5,190651,Casey,Vedder,,,224321,410.17837297545,353.51636666767,
Men Masters 40+ Cat 123,6,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,361.23383020017,369.44462914146,
Men Masters 40+ Cat 3,1,59541,Robert,Barnard,Revolution Cycles NC,,64428,341.32814954528,341.32814954528,
Men Masters 40+ Cat 3,2,189580,Mark,Rogerson,Eliel Factory Racing,,138274,374.8697483821,359.54226597302,
Men Masters 40+ Cat 3,3,198832,Andries,Hanekom,Team Spoke Cycles,,616633,425.09735994071,370.99008583053,
Men Masters 40+ Cat 3,4,176105,Mark,Edwards,GVC/Cycles De Oro,,392979,468.43474627036,382.43790568805,
Men Masters 40+ Cat 3,5,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,428.60152502602,393.88572554556,
Men Masters 40+ Cat 3,6,49341,John,Emanuel,Outpost Richmond,,326742,402.67696788914,405.33354540308,
Men Masters 40+ Cat 3,7,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,451.10573048932,416.7813652606,
Men Masters 40+ Cat 3,8,91528,Christopher,Huggins,,,393578,436.85277559741,428.22918511811,
Men Masters 40+ Cat 3,9,134911,Uri,Camens,Low Country Racing,,81610,390.47569531527,439.67700497563,
Men Masters 40+ Cat 3,10,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,416.7813652606,451.12482483314,
Men Masters 40+ Cat 3,11,49366,Dennis,Pike,Low Pressure,,260273,414.86715528385,462.57264469066,
Men Masters 40+ Cat 3,12,211321,Antonio,Donabo,Perseverance,,533766,400,474.02046454817,
Men Masters 40+ Cat 3,13,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,460.03518279833,485.46828440569,
Men Masters 40+ Cat 4,1,208644,Brian,Carter,Revolting Cogs,,645752,448.72991983264,417.19156291939,
Men Masters 40+ Cat 4,2,177254,Jeremy,Yoemans,GVC/Cycles de Oro,,568648,424.88282094129,437.65963576616,
Men Masters 40+ Cat 4,3,20919,Eric,Smith,Team Hoffenchard,,358315,540,458.12770861293,
Men Masters 40+ Cat 4,4,21576,Nathan,Cuka,Sherwood Forest Cycling Club,,235039,557.36870892119,478.59578145969,
Men Masters 40+ Cat 4,5,184097,Jeff,Tessin,Proteus Velo Club p/b Kruger Industrial Smoothing,,592521,483.71089047109,499.06385430646,
Men Masters 40+ Cat 4,6,175034,Stephen,Coddington,CBRE Racing/Lamorinda Cycling Club,,554461,456.9427508137,519.53192715323,
Men Masters 40+ Cat 4,7,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,573.40706798495,540,
Men Masters 40+ Cat 4,8,204112,Jason,Jackson,12th State Cycling Team p/b Trophy Brewing,,289841,560.98192448664,560.46807284677,
Men Masters 40+ Cat 4,9,35277,Eric,Hunter,Your mom's house,,330832,607.67191335705,580.93614569354,
Men Masters 40+ Cat 4,10,59420,Corbitt,Bourne,,,304488,540,601.40421854031,
Men Masters 40+ Cat 4,11,59522,Michael,Blankenship,Hearts Racing Club,,254357,540,621.87229138707,
Men Masters 40+ Cat 4,12,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,631.8369568453,642.34036423384,
Men Masters 40+/50+ Cat 5,1,208158,Nathan,Mogilski,,,648101,451.09516789797,451.09516789797,
Men Masters 40+/50+ Cat 5,2,211317,Adam,Burke,,,619434,540,496.61959578899,
Men Masters 40+/50+ Cat 5,3,72170,Olivier,Arondeau,12 th state cycling Team  p/b Trophy brewing,,478645,564.57919181914,526.53688366285,
Men Masters 40+/50+ Cat 5,4,208146,Curtis,Dietrick,Old North Cycling Team,,580764,577.22981936204,556.45417153671,
Men Masters 40+/50+ Cat 5,5,209101,Steven,Nelson,Novant Health,,414906,676.55599074736,586.37145941056,
Men Masters 40+/50+ Cat 5,6,162171,Michael,Clamann,,,587212,595.51309945908,616.28874728442,
Men Masters 40+/50+ Cat 5,7,209111,Morten,Jensen,HemmerCross,,649652,618.96401289561,646.20603515828,
Men Masters 40+/50+ Cat 5,8,84893,Craig,Young,HammerCross,,359947,617.52130448851,676.12332303214,
Men Masters 50+ Cat 123,1,6530,Garnet,Vertican,ToteandKari.com,,43191,352.9515075817,301.18371507929,
Men Masters 50+ Cat 123,2,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,332.28637214787,312.98042910885,
Men Masters 50+ Cat 123,3,101247,Robert,Mobley,Well Rabbit,,24663,377.76346760909,324.77714313841,
Men Masters 50+ Cat 123,4,148865,Brad,Reed,Team Wellrabbit,,29370,322.6267457205,336.57385716797,
Men Masters 50+ Cat 123,5,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,422.84085586464,348.37057119753,
Men Masters 50+ Cat 123,6,82163,Joseph,Cross,Birdsong Brewing,,180797,365.87979685844,360.16728522709,
Men Masters 50+ Cat 123,7,7674,Brian,Staby,CX Nation,,215179,389.76945799071,371.96399925665,
Men Masters 50+ Cat 123,8,33831,Dwight,Smith,,,269901,356.33337292593,383.76071328621,
Men Masters 50+ Cat 123,9,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,385.09414471678,395.55742731578,
Men Masters 50+ Cat 123,10,124394,Todd,Davis,KCOI Boulevard,,159250,443.4780068869,407.35414134534,
Men Masters 50+ Cat 123,11,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,415.28979066111,419.1508553749,
Men Masters 50+ Cat 123,12,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,382.42728185565,430.94756940446,
Men Masters 50+ Cat 123,13,174066,Jim,Molnar,Hammercross,,186949,412.06005925791,442.74428343402,
Men Masters 50+ Cat 123,14,144524,Jim,Otto,HammerCross,,518456,479.7833379561,454.54099746358,
Men Masters 50+ Cat 3,1,75933,Mitchell,Hopkins,Henderson Custom Homes,,277393,500,404.70225977213,
Men Masters 50+ Cat 3,2,75393,Stephen,Kefer,E3 Endurance,,18719,500,416.16056186582,
Men Masters 50+ Cat 3,3,174066,Jim,Molnar,Hammercross,,186949,412.06005925791,427.61886395952,
Men Masters 50+ Cat 3,4,188744,Brian,Smith,Legion Brewing Cyclocross,,223285,438.0100074681,439.07716605321,
Men Masters 50+ Cat 3,5,188745,Delane,Heath,Foothills Cycling,,578925,490.35090937471,450.53546814691,
Men Masters 50+ Cat 3,6,126098,Chris,Black,Berger Hardware Bikes,,300688,445.51160652397,461.9937702406,
Men Masters 50+ Cat 3,7,196345,Neal,Caren,NCTC,,595399,477.20749057623,473.4520723343,
Men Masters 50+ Cat 3,8,110527,Brian,Funk,Team Spoke Cycles p/b Eatmon Law Firm,,419399,431.92593600134,484.91037442799,
Men Masters 50+ Cat 3,9,201127,Ronald,Jester,Crossroads Cycling,,521268,469.69665409237,496.36867652169,
Men Masters 50+ Cat 3,10,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,477.44472656448,507.82697861538,
Men Masters 50+ Cat 3,11,155591,Vincent,Rega,Crossroads Cycling Clemmons,,523692,453.71247716522,519.28528070908,
Men Masters 50+ Cat 3,12,144524,Jim,Otto,HammerCross,,518456,479.7833379561,530.74358280277,
Men Masters 50+ Cat 3,DNF,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,495.67577537914,553.66018699016,
Men Masters 50+ Cat 3,DNF,120428,Kevin,Egan,Legion Brewing p/b Bike Source,,456666,422.84085586464,553.66018699016,
Men Masters 50+ Cat 4,1,60717,Guilford,York,Ultimate Bicycle,,335786,504.99803575212,440.05594291946,
Men Masters 50+ Cat 4,2,126779,Marc,Sachdev,Old North Cycling Team,,204276,507.35990062301,456.03283040273,
Men Masters 50+ Cat 4,3,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,472.5,472.00971788601,
Men Masters 50+ Cat 4,4,174071,Barry,Evans,US Military Endurance Sports,,565761,540.78068569354,487.98660536928,
Men Masters 50+ Cat 4,5,198837,Charles,Nunn,HammerCross,,624309,546.87349062438,503.96349285256,
Men Masters 50+ Cat 4,6,179148,Edward,Gallagher,,,612061,500,519.94038033583,
Men Masters 50+ Cat 4,7,185603,Robert,Tice,,,572099,609.89375842185,535.9172678191,
Men Masters 50+ Cat 4,8,57865,David,Love,Birdsong Brewing,,21659,614.99140223912,551.89415530238,
Men Masters 50+ Cat 4,9,143490,David,Boynton,Team HammerCross,,4525,556.45671871704,567.87104278565,
Men Masters 50+ Cat 4,10,201658,David,Brown,Southeast Velo Racing,,625763,623.12275234712,583.84793026893,
Men Masters 50+ Cat 4,11,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,551.89415530238,599.8248177522,
Men Masters 50+ Cat 4,12,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,573.84460807883,615.80170523547,
Men Masters 50+ Cat 4,13,51636,Gregory,Atchison,NCTC,,93257,654.89855591875,631.77859271875,
Men Masters 50+ Cat 4,14,70308,Chris,Culp,Hearts Racing Club,,120974,500,647.75548020202,
Men Masters 50+ Cat 4,15,208145,Evan,Myers,HammerCross,,565477,563.41399705486,663.7323676853,
Men Masters 60+ Cat 123,1,122904,Chris,St peter,Liberty Bikes,,255077,353.07617281456,353.07617281456,
Men Masters 60+ Cat 123,2,69481,Barney,Baxter,Revolution Cycling,,56193,377.48460553542,380.80360013939,
Men Masters 60+ Cat 123,3,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,476.8101930123,395.94992757209,
Men Masters 60+ Cat 123,4,51757,Greg,Robitaille,Triangle Velo,,166834,455.96147322558,411.0962550048,
Men Masters 60+ Cat 123,5,83080,Roger,Payne,EmergeOrtho Velosports,,339522,457.10900138024,426.2425824375,
Men Masters 60+ Cat 123,6,36231,Alan,Lesage,Fast Daddy Racing,,185190,502.64240295793,441.3889098702,
Men Masters 60+ Cat 123,7,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,427.94149476843,456.53523730291,
Men Masters 60+ Cat 123,8,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,440.84666444773,471.68156473561,
Men Masters 60+ Cat 123,9,125196,Randy,Mcdougald,Fast Daddy Racing,,223401,527.6873632744,486.82789216831,
Men Masters 60+ Cat 123,10,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,484.99993128214,501.97421960102,
Men Masters 60+ Cat 123,11,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,590.13241131187,517.12054703372,
Men Masters 60+ Cat 123,12,22789,Daryl,Rains,MOB,,64810,421.87292873814,532.26687446643,
Men Masters 60+ Cat 3,1,51757,Greg,Robitaille,Triangle Velo,,166834,455.96147322558,451.440041518,
Men Masters 60+ Cat 3,2,36231,Alan,Lesage,Fast Daddy Racing,,185190,502.64240295793,477.85164150429,
Men Masters 60+ Cat 3,3,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,546.19626220983,504.26324149058,
Men Masters 60+ Cat 3,4,125196,Randy,Mcdougald,Fast Daddy Racing,,223401,527.6873632744,530.67484147687,
Men Masters 60+ Cat 3,5,51668,Ron,Swenson,Unattached,,253944,530.67484147687,557.08644146315,
Men Masters 60+ Cat 3,6,20596,Julian,Coupland,F3 Cycling p/b 7 Mile Cycles,,166704,580,583.49804144944,
Men Masters 60+ Cat 3,7,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,590.13241131187,609.90964143573,
Men Pro/Cat 1/2/3,1,130192,William,Hardin,Project Echelon Racing,,484523,295.63523820623,277.46434807133,
Men Pro/Cat 1/2/3,2,24267,Nate,Morse,Lima One Capital,,235572,294.20940707979,298.88070472562,
Men Pro/Cat 1/2/3,3,162004,Ethan,Doherty,,,191950,335.03651495176,320.2970613799,
Men Pro/Cat 1/2/3,4,181446,Levi,Porter,FreeFly Endurance,,570065,348.39032111661,341.71341803419,
Men Pro/Cat 1/2/3,5,54377,Joseph,Grimes,Sycamore Cycles,,242647,381.15712741724,363.12977468847,
Men Pro/Cat 1/2/3,6,171629,Jacob,Bernas,Velocious Sport,,551454,427.19677662439,384.54613134276,
Single Speed Open,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,272.74617219685,272.74617219685,
Single Speed Open,2,44188,Eli,Woodard,Velocious Sport,,329312,318.52377135477,327.83224455061,
Single Speed Open,3,63545,James,Pearl,,,349938,374.8537781332,345.87418341295,
Single Speed Open,4,120426,Nathan,Mullins,Team Spoke Cycles p/b Eatmon,,432424,448.03495298839,363.9161222753,
Single Speed Open,5,37912,Raymond,Crepeau,,,600937,400,381.95806113765,
Single Speed Open,6,148858,James,Walsh,Squirrel Awareness Racing,,520504,373.35361451448,400,
Single Speed Open,7,35277,Eric,Hunter,Your mom's house,,330832,607.67191335705,418.04193886235,
Single Speed Open,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,422.09589888294,436.0838777247,
Single Speed Open,9,176109,Savannah,Sill,Hopfly Cyclocross,,308237,487.97360258034,454.12581658705,
Single Speed Open,10,168928,Elizabeth,Dinatale,Old North Cycling Team,,547792,532.2039254714,472.16775544939,
Single Speed Open,11,59482,Rob,Keener,,,366658,400,490.20969431174,
Single Speed Open,DNF,44126,Zach,Lail,530,,152254,400,526.29357203644,
Women Cat 3/4,1,211326,Zoe,Clay,Velocious Sport,,643757,600,505.79641771122,
Women Cat 3/4,2,209099,Tessa,Mead,NCTC,,642653,562.6010432826,527.90396697415,
Women Cat 3/4,3,68193,Darcy,Grimes,Sorella Cycling,,364767,523.38701575479,550.01151623709,
Women Cat 3/4,4,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,568.75242382028,572.11906550003,
Women Cat 3/4,5,158295,Ali,Otto,NCTC,,541254,589.56950775936,594.22661476297,
Women Cat 3/4,6,174078,Brooke,Evans,NCTC,,566935,598.88372176657,616.33416402591,
Women Cat 3/4,7,107403,Susan,Kefer,E3 Endurance,,21550,612.3709301727,638.44171328884,
Women Cat 3/4,8,208631,Christi,Britt,Betty Squad Racing,,309159,626.21504459602,660.54926255178,
Women Cat 3/4,DNF,208303,Molly,Sarchet,Old North Cycling,,648062,600,704.76436107766,
Women Cat 5,1,209098,Jeanne-marie,Mcpherson,Triangle Velo,,,558.61862394739,539.5847001097,
Women Cat 5,2,209108,Katherine,Dale,Voler/Easton/HRS/Rock Lobster p/b Kochlacs Wood,,648482,600,554.68852508228,
Women Cat 5,3,198850,Kaitlyn,Underwood,12th State Cycling Team p/b Trophy Brewing,,622989,639.99704308495,569.79235005485,
Women Cat 5,4,203358,Rachael,Worley,Dirty Kitten Racing,,601251,600,584.89617502743,
Women Cat 5,5,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,600,600,
Women Cat 5,6,49349,Megan,Baxter,constellation cycling,,328286,646.73836088619,615.10382497257,
Women Cat 5,7,198853,Shelley,Molnar,Hammercross,,222634,665.61213302576,630.20764994515,
Women Cat 5,8,211328,Susan,Bourne,,,636882,600,645.31147491772,
Women Masters 40+ Cat 1/2/3/4,1,210781,Lynn,Weller,,,136306,,,
Women Masters 40+ Cat 1/2/3/4,2,129280,Tanya,Harris,Team Spoke Cycles,,469155,,,
Women Masters 40+ Cat 1/2/3/4,3,43113,Elizabeth,Hall,,,326864,,,
Women Masters 40+ Cat 1/2/3/4,4,51789,Lorri,Warlick,Mock Orange Racing,,309641,,,
Women Pro/Cat 1/2/3,1,174054,Hadley,Molnar,Blue Ridge Cross,,565903,499.91950495083,402.37799135228,
Women Pro/Cat 1/2/3,2,193202,Sheila,Orem,Trek Verge Racing,,126277,414.7095676,424.72920211481,
Women Pro/Cat 1/2/3,3,129282,Kelly,Mclaughlin,Hammer CX,,220851,426.63089862345,447.08041287734,
Women Pro/Cat 1/2/3,4,164897,Tara,Keefer,Classic Cycling,,394467,469.43162363987,469.43162363987,
Women Pro/Cat 1/2/3,5,91525,Patty,Shoaf,Team Hammercross,,103224,468.43049595273,491.7828344024,
Women Pro/Cat 1/2/3,6,84870,Hope,Ann snyder-walsh,Western Carolina University,,153290,493.20783364748,514.13404516493,
Women Pro/Cat 1/2/3,7,139085,Riley,Pearman,Blue Ridge Cross,,494606,537.59473405048,536.48525592746,
