Race Name,Race Date,Category Name,Place,Total Racers,Points
Frogs on the Farm,2011-10-2,Juniors 10-14,2,7,595.21370939808,
Richmond Festival of Cross,2011-10-8,4 Men Saturday,28,42,579.24593399018,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,28,32,607.69525424894,
Richmond Festival of Cross,2011-10-8,Juniors Saturday,2,5,,
Richmond Festival of Cross,2011-10-8,Juniors Sunday,3,6,585.1365914768,
Rocktown Cyclocross Festival,2011-10-16,Mens 4,15,28,540,
Rocktown Cyclocross Festival,2011-10-16,Junior 10-14,3,7,605.35147551745,
Vint Hill Cyclocross,2011-11-19,Men'S Category 4,17,22,603.62107642011,
VACX State Championships,2011-11-27,CAT 4 MEN,13,34,482.69335486874,
VACX State Championships,2011-11-27,JUNIOR 10-14,2,9,557.50163758523,
Tacchino Cyclocross,2012-09-9,MEN 3-4,77,90,524.64184467841,
Tacchino Cyclocross,2012-09-9,JUNIOR 15-18 OPEN,4,11,470.98736120647,
Charm City Cyclocross Day 1,2012-09-23,U19 Men,6,19,490.78145712544,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,102,114,539.62789977266,
Charm City Cyclocross Day 2,2012-09-23,U19 Men,7,14,508.75327065775,
VACX Turkey Run Cross,2012-09-30,Men 3/4,5,33,382.21482334936,
VACX Turkey Run Cross,2012-09-30,Juniors 15-18,3,8,450.93390307372,
Richmond Festival of Cross,2012-10-6,Mixed  Junior 15-18,3,4,,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,24,50,439.11720051167,
Richmond Festival of Cross,2012-10-7,Mixed  Junior 15-18,2,4,,
Rocktown Cyclocross Fest,2012-10-14,Juniors 15-18,2,5,,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,32,45,505.8734463958,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,52,114,460.04744425222,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,6,26,461.02729027241,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Junior Juniors 15-18,3,3,,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Cat 3/4  ,22,44,445.39471529238,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,27,36,505.37570183304,
Bennetts Creek Cyclocross Race,2012-11-11,Mixed Junior JR 15-18,1,2,,
Virginia Cyclocross State Championships,2012-11-25,Mixed Junior JUNIORS 15-18,3,4,,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,9,28,366.39507692727,
VACX Finals,2012-12-16,Men  3/4 ,23,31,512.43282563754,
VACX Finals,2012-12-16,Men  Junior 15-18,3,5,,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,13,27,464.02313529274,
Jamestown Cyclocross,2013-09-14,Mixed Juniors 15-18,2,5,,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,11,15,479.97692118604,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,11,14,528.27256690469,
Turkey Run Cross Saturday,2013-09-28,JR 15-18,2,4,,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,8,17,442.34526695105,
Turkey Run Cross Sunday,2013-09-29,JUNIORS 15-18,2,7,,
Richmond Festival of Cross Day 1,2013-10-5,Mixed  Junior 15-18,1,3,,
Richmond Festival of Cross Day 2,2013-10-6,Mixed  Junior 15-18,3,7,452.37534217142,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,3,16,442.57492076737,
DCCX,2013-10-20,Men Juniors  U19,4,17,418.60927480133,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 15-18,2,9,398.597019157,
VCU Collegiate Cyclocross,2013-11-3,Men Junior 15-18,1,3,,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Junior 15-18,1,3,,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 15-18,2,6,429.97263311092,
VACX Finals,2013-12-15,Junior 15-18,1,5,,
Jamestown Cyclocross,2014-09-13,JUNIORS 15-18,2,7,453.26729298478,
Charm City Cyclocross Day 1,2014-09-20,Men CAT1-3 918 Juniors,9,12,459.58533977604,
Charm City Cyclocross Day 2,2014-09-21,Men Juniors 9-18 Cat 1/2/3,5,10,410.87456110941,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 3/4,1,7,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 15-18 Open,1,5,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 15-18 Open,2,7,418.16743313763,
Richmond Festival of Cross Day 1,2014-10-4,Junior 15-18,2,9,411.86075021858,
Richmond Festival of Cross Day 2,2014-10-5,Junior 15-18,1,7,388.54305990931,
Rocktown Cyclocross Festival,2014-10-25,Junior 15-18 Open,3,8,402.39657058692,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 15-18,3,12,357.73903824598,
VCU Cyclocross Race,2014-11-2,Junior 15-18,2,7,408.67881678005,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 15-18,1,4,,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,10,12,445.96784111315,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,12,15,435.94738760715,
DCCX Day 1,2015-10-24,Junior 15-18 Open,5,25,407.79695886893,
DCCX Day 2,2015-10-25,Junior 15-18 Open,2,29,341.60130073525,
Trashmore Cross ,2015-12-6,Men Cat 3/4,2,14,377.68837357161,
