Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,18606,Sean,Evans,HPG,43:14.8,,,,
Fat Bike,2,35601,Joel,Orkin-Ramey,HUP United,47:13.7,,,,
Juniors,1,110336,Wyatt,Cote,Eastern Bloc Cycling Club,56:15.6,,,,
Juniors,2,123012,Erik,Carlson,,47:51.7,,,,
Juniors,3,110597,Kevin,Mullaly,Team Edge,55:54.1,,,,
Juniors,4,79168,Kyle,Mullaly,Team Edge,55:59.0,,,,
Masters,1,83324,Michael,Kelly,Team Edge,38:05.0,,340.3412700787,292.08326971989,
Masters,2,13362,Jonathan,Tarbox,EXPO Wheelmen,38:39.7,,343.82148767899,307.06967677009,
Masters,3,64703,Richard,Legault,NECT/NESS,38:43.7,,334.08609840194,322.05608382028,
Masters,4,33767,Thomas,Francis,Wheel Works,38:47.2,,346.71937066547,337.04249087047,
Masters,5,1529,Christopher,Jordan,GVCC,38:59.4,,420,352.02889792067,
Masters,6,110319,Mark,Buongiorno,,39:15.3,,436.71771762198,367.01530497086,
Masters,7,41011,Sylvain,Loize,Providence Velo,39:17.0,,409.23707988183,382.00171202105,
Masters,8,112526,Jake,Berry,JRA Cycles,39:19.5,,407.26415393172,396.98811907124,
Masters,9,98148,Thomas,Ricardi,VERGE Sport,39:23.8,,448.5205706771,411.97452612144,
Masters,10,42525,Frank,Petty,Union Cycle,41:09.9,,474.61987176391,426.96093317163,
Masters,11,14910,Joel,Brown,Stedman's Bike Co.,41:31.4,,459.78875958504,441.94734022182,
Masters,12,4705,Scott,Glowa,Royal Mills p/b GIWraps.com,42:16.4,,464.1596306486,456.93374727202,
Masters,13,1019,Jim,Peters,NBX,44:19.1,,454.05787405112,471.92015432221,
Masters,14,182,Geoff,Williams,Providence Velo,46:05.4,,433.92186634326,486.9065613724,
Masters,15,122113,Peter,Finch,Cannibal Velo Club/URS,51:01.9,,546.0710428405,501.8929684226,
Masters,16,122489,Bartholomew,Angelo,NEMBA,40:12.6,,420,516.87937547279,
Masters,17,101458,Jim,Murphy,OTB Racing,40:18.2,,622.07426742838,531.86578252298,
Masters,18,122490,Alan,Winsor,Team Bart,40:21.1,,420,546.85218957317,
Men's A,1,67929,Mike,Rowell,Bikeway Source Racing,42:28.4,,251.91701076242,227.33778008388,
Men's A,2,2319,Eric,Carlson,Team Edge,42:29.5,,270.0325393646,247.11739373895,
Men's A,3,122491,Bob,Stine,NECT/NESS,44:35.8,,220,266.89700739401,
Men's A,4,58594,Amos,Brumble iv,Brumble Bikes,46:28.7,,280.41908546315,286.67662104908,
Men's A,5,112530,Kristopher,Houle,Family Bike,46:35.7,,382.20609037886,306.45623470414,
Men's A,6,92234,Bradford,Smith,The Drifters,47:07.6,,323.84533157033,326.23584835921,
Men's A,7,76951,Kurt,Daniello,Laurel,47:09.9,,351.80869873835,346.01546201427,
Men's A,8,79007,Cory,Lafleur,Royal Mills p/b GIWraps.com,48:09.7,,358.98585072828,365.79507566934,
Men's A,9,85426,Kevin,Church,HUP United,48:26.5,,342.52811145802,385.5746893244,
Men's A,10,363,John,Mosher,Wheel Works,48:52.3,,328.62636514809,405.35430297947,
Men's A,DNF,110608,Keith,Mullaly,Team Edge,25:04.4,,389.28833408703,425.13391663454,
Men's B,1,234,Paul,Curley,,37:12.0,,338.37705397027,356.16741757081,
Men's B,2,120776,Andy,Scott,Riverside Racing,37:17.0,,429.06390956003,363.06206597613,
Men's B,3,87283,Jack,Perry,Corner Cycle,38:00.0,,428.82609975984,369.95671438146,
Men's B,4,111848,Brian,Anderson,Grace Bicycles Velo Club,39:46.0,,409.50322482798,376.85136278678,
Men's B,5,39758,Jason,Clevenger,545 Velo,39:47.0,,418.73214919151,383.7460111921,
Men's B,6,110334,Wade,Swift,Swift Innovations,39:48.0,,480.27108886663,390.64065959743,
Men's B,7,1620,Matt,Hersey,Ride Studiocafe,40:21.0,,470.32763129071,397.53530800275,
Men's B,8,80124,Glenn,Soulia,Riverside Racing,40:22.0,,427.67764040583,404.42995640807,
Men's B,9,112799,Jason,Lasalle,,40:28.0,,576.02302949439,411.3246048134,
Men's B,10,121266,Ryder,Naymik,Ride Studiocafe,40:43.0,,437.43010346615,418.21925321872,
Men's B,11,95749,Patrick,Zelazek,Team Edge,40:44.0,,426.15567299515,425.11390162405,
Men's B,12,39760,Jason,Carleton,Steve the Bike Guy,41:52.0,,501.54726531606,432.00855002937,
Men's B,13,98435,Steven,Brandt,Steve the Bike Guy,42:02.0,,479.91573321082,438.90319843469,
Men's B,14,23029,Seth,Ustaitis,Mad Alchemy Rider Cooperative,42:07.0,,400,445.79784684002,
Men's B,15,43855,Peter,Ward,,42:21.0,,644.61144828519,452.69249524534,
Men's B,16,80668,Timothy,Mayo,Handsacrossworld.com,42:23.0,,529.59857120199,459.58714365066,
Men's B,17,38467,Aaron,Meberg,,42:38.0,,481.66341374169,466.48179205599,
Men's B,18,7369,Chris,Burke,NBX,43:04.0,,477.5155441712,473.37644046131,
Men's B,19,122493,Mike,Amarante,Scottees Westport Bicycle,43:24.0,,400,480.27108886663,
Men's B,20,18648,Ian,Mcfarland,Mystic Velo Club,43:43.0,,544.82780360144,487.16573727196,
Men's B,21,96659,Leigh,Knowlton,Grace Bicycles Velo Club,43:48.0,,545.42390906416,494.06038567728,
Men's B,22,1219,Michele,Smith,HUP United,44:23.0,,453.78517908549,500.9550340826,
Men's B,23,5060,Scott,Bell,Providence Velo,44:35.0,,589.96704542914,507.84968248793,
Men's B,24,81059,Sanford,Student,Providence Velo,44:43.0,,532.37902498188,514.74433089325,
Men's B,25,122494,Mark,Chesterton,Bike Newport,46:37.0,,400,521.63897929857,
Men's B,26,122495,Rene,Robert,,46:50.0,,400,528.5336277039,
Men's B,27,122496,Chip,Hawthorne,,46:53.0,,400,535.42827610922,
Men's B,28,89638,Anthony,Melfi,13Productions,47:23.0,,646.01819810251,542.32292451454,
Men's B,29,88189,Jeff,Dieffenbach,fBIKE Direct,48:15.0,,645.79846643946,549.21757291987,
Men's B,30,121259,Aron,Chabot,Swansea Bikeworks,48:17.0,,614.59445164458,556.11222132519,
Men's B,31,778,Lawrence,Purtill,Stedman's Bike Co.,49:38.0,,600.21424309395,563.00686973051,
Men's B,32,107755,Anthony,Fiandaca,The Drifters,37:51.0,,570.12468361838,569.90151813584,
Men's B,33,122497,Christopher,Gambardella,,38:28.0,,400,576.79616654116,
Men's B,34,113858,Kevin,Danis,Handsacrossworld.com,39:54.0,,691.37007264093,583.69081494648,
Men's B,35,84737,Athos,Rassias,,44:17.0,,630.82764367207,590.58546335181,
Men's B,36,87287,Ryley,Newton,,47:55.0,,614.18629649681,597.48011175713,
Men's B,37,116922,Joel,Hawksley,RRRhody,49:17.0,,659.74902550406,604.37476016246,
Men's B,DNF,64726,Andrew,Meunier,Providence Velo,32:31.0,,447.82534634752,611.26940856778,
Men's B,DNF,81058,Justin,Costa,Royal Mills p/b GIWraps.com,22:34.0,,479.07603171443,611.26940856778,
Men's B,DNF,92515,David,Roux,,19:17.0,,584.58348026299,611.26940856778,
Single Speed,1,92353,David,Kozikowski,Team Edge,36:47.7,,332.76749609889,317.80947631554,
Single Speed,2,85426,Kevin,Church,HUP United,38:35.6,,342.52811145802,345.20631754369,
Single Speed,3,95782,Eric,Wyzga,NECT/NESS,38:49.0,,384.06931349487,372.60315877185,
Single Speed,4,37527,Abel,Tomkinson,HUP United,38:53.4,,458.16799922232,400,
Single Speed,5,174459,Matt,Giles,,41:50.5,,400,427.39684122815,
Single Speed,6,90200,Gregory,Ralich,The Drifters,42:24.6,,466.13268583467,454.79368245631,
Single Speed,7,122499,Tom,Adams,,38:07.9,,400,482.19052368446,
Women's A,1,36224,Julie,Wright,B2C2,39:49.8,,414.72427059135,421.21789702862,
Women's A,2,18665,Elizabeth,Allen,DAS,41:23.4,,556.05830403178,437.88456369528,
Women's A,3,111137,Roni,Vetter,Mad Alchemy Rider Cooperative,41:32.5,,433.27708213893,454.55123036195,
Women's A,4,1219,Michele,Smith,HUP United,43:16.8,,453.78517908549,471.21789702862,
Women's A,5,77144,Melissa,Lafleur,Royal Mills p/b GIWraps.com,44:08.1,,477.78271580078,487.88456369528,
Women's A,6,93161,Sheridan,Bauman,Team ERRACE,44:40.0,,483.85444246966,504.55123036195,
Women's A,7,108,Cathy,Rowell,Bikeway Source Racing,45:22.8,,464.70089643095,521.21789702862,
Women's B,1,122492,Nancy,Gilloly,Royal Mills p/b GIWraps.com,44:59.3,,,,
Women's B,2,138399,Katie,Carlson,,45:07.9,,,,
Women's B,3,96674,Karen,Purtill,Stedman's Bike Co.,48:32.1,,,,
Women's B,4,92384,Kristine,Alach,Laughing Dog,49:25.5,,,,
Women's B,5,10362,Emily,Thibodeau,Team Monster Truck,51:22.0,,,,
Women's B,DNF,116908,Alex,Carlson,B2C2,14:19.5,,,,
