Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,53,76,430.16857214051,
Quad Cross,2010-09-12,Men Cat 4,37,85,516.61484720726,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,36,103,492.94796008063,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,20,87,458.2673567932,
Canton Cup,2010-10-30,Cat 4 Men,22,131,409.89007527147,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,12,32,394.66433724792,
Midnight Ride of Cross,2011-09-28,cat 4,5,60,405.6782988295,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),16,64,392.98344376269,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),31,63,463.82205529091,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,11,28,506.59226081037,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,4,67,383.53222894281,
Quad Cross 2014,2014-09-7,Men Open Single Speed,34,45,475.82188293982,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,17,63,482.16032059681,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,34,102,483.33965001058,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,10,108,395.70557202207,
The Night Weasels Cometh,2014-10-1,Cat 4/5,33,93,479.05449336417,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,19,32,468.74383273884,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,36,101,497.87165033616,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,21,114,421.82292662012,
The Night Weasels Cometh,2015-09-30,cat 4/5,22,100,418.94737086662,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,15,63,455.65019337841,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,DNF,109,742.60859141157,
Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,15,27,405.83608744275,
