Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,68,68,469.64517724525,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,54,57,471.56660283199,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,50,66,488.86415244166,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,67,67,502.52915216934,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,40,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,17,26,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,34,51,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,24,43,424.96277559231,
MFG Cross Race #1,2009-09-13,CAT 3 MEN,26,38,463.50902800116,
Starcrossed ,2009-09-19,Men 3,DNF,80,,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,20,41,428.29756231095,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,56,59,500.19406869823,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,45,68,448.26963311921,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,60,61,529.9132485605,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,42,62,457.1140263258,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,32,54,464.1143708732,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,72,122,433.4460838449,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,49,90,433.33660855249,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,129,145,476.27903475176,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,37,54,444.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,36,79,398.87625100086,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,21,33,429.20078757497,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,30,48,453.08875098656,
King County Cross,2010-10-30,CAT 3 MEN,19,25,453.70152857489,
Raceway Cross,2010-10-31,CAT 3 MEN,17,39,385.8915617358,
Sprinker Cyclocross,2010-11-21,Men 3,19,35,407.97564058709,
Evergreen Fairgrounds,2010-11-21,Men 3,25,42,415.24504908721,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 30-39 ,28,39,483.68360204077,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,80,97,440.17949916448,
Rapha-Focus GP,2011-09-18,Cat 3 Men,45,57,455.30540685999,
Marymoor 2011,2011-09-25,Men 3,31,42,443.85340734636,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,23,58,406.06419487504,
Steeliacoom 2011,2011-10-9,Men 3,31,37,455.33635858984,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,48,54,509.50422315649,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,62,73,468.39056527509,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,13,19,438.95576320052,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,44,55,476.52250477218,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,45,50,508.31525796757,
Lionheart CX,2013-09-7,Men Cat 3/4,8,47,384.83686558567,
Gun Club Cyclocross,2013-10-6,Men Cat 3,76,87,546.9825598108,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,24,77,382.24432732788,
Lionheart CX,2014-09-7,Men  3,14,16,486.79444803902,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,65,80,461.46313774832,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,46,64,435.38543395059,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,74,77,519.91444472501,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,45,55,430.1594966393,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,44,80,408.13063551602,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,98,111,508.32979214279,
