Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,101,123,661.57786975731,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,66,108,578.49425088913,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,108,159,587.23688501822,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,66,95,612.09319334482,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,60,103,591.9945300339,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,60,119,571.68301516618,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,24,62,501.33598184862,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,68,119,579.99324164654,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,68,114,583.44523591525,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,103,146,624.14477415953,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,65,104,586.77136462936,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,79,87,548.63618317648,
Community CX,2015-10-17,Men Cat 4/5,40,80,568.26501144926,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,17,28,552.85200847239,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,62,139,519.89433833674,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,72,79,525.94986622996,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,58,133,516.21984942778,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,25,51,532.58905115308,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,31,90,480.9630038314,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,35,87,494.9073194851,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,24,55,521.3387891141,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,37,87,495.54098093028,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),4,16,451.22338766151,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,61,136,526.60295776005,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,55,125,518.34752625154,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,25,87,470.47135630254,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,78,125,591.59883263335,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,DNF,88,702.73738260369,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,42,53,663.96169589902,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,31,65,522.85235659695,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,27,67,511.10920289855,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,DNF,67,753.09197157566,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),23,73,466.1677184323,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,30,106,455.54145405454,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,38,103,491.2513264227,
Keene Pumpkin Cross,2017-10-22,Men 4/5 40+ ,5,17,486.17667952979,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,15,61,438.17799051473,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,44,63,488.04527323029,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,23,42,532.84901955147,
Gateway Hills CX,2018-09-16,Men Cat 3/4,DNF,65,551.97114035497,
Minuteman CX,2018-10-7,Men 4/5 40+,25,58,498.73961004917,
BossCross,2018-10-8,Men Cat 4/5,22,40,536.34388019825,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,45,97,523.0384352156,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,12,36,485.09358399286,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  40+,11,12,496.30549370301,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,14,16,470.49253376745,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,37,139,433.72276039234,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,54,125,493.49918587742,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,37,73,533.81082536847,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,30,69,482.66880587778,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,14,28,514.08031454425,
Quad Cross,2019-09-8,Men 4 40+,10,33,456.1355574316,
Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,DNF,29,608.39493365194,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,24,71,450.86873125605,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,41,98,477.1491698315,
BOSSCROSS,2019-10-12,Men Cat 4/5,17,63,439.75476413702,
2019 Minuteman CX,2019-10-13,Men 4 40+,6,54,406.93204478595,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,18,52,462.9329818389,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,31,93,451.96464581917,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,23,117,402.03623784614,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,20,57,462.79524569439,
Secret Squirrel CX,2019-11-30,Novice Men,23,97,453.87541937291,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,18,72,444.1594669203,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),8,84,411.06589117925,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),9,69,427.51988962206,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,9,22,442.47021760142,
Night Weasels Cometh,2021-10-2,3/4 Men,33,48,426.55651757663,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,37,55,529.6881721918,
Minuteman CX,2021-10-10,Men Cat 3/4,42,54,474.33498251734,
BossCross,2021-10-16,Men Cat 4/5,DNF,70,687.37485984428,
Orchard Cross ,2021-10-31,Men Cat 4/5,18,72,450.8122736028,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,25,89,473.60004196385,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,28,95,452.86210423362,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,DNF,83,647.65373240496,
White Park CX,2022-08-27,Men Novice/Intermediate,DNF,34,644.34949229759,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,22,66,472.89644422209,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,DNF,65,541.74739268632,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,20,76,449.90529453425,
Ghosts CX,2022-10-2,Men Cat 4/5,28,54,536.66376133868,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,11,38,444.30279355851,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,14,40,473.8708177385,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,21,35,459.21225210249,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,26,45,500.90994330971,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,51,60,426.09320087537,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,22,74,454.26158650504,
Crossburg,2022-11-26,Men 4/5,14,39,452.68418811906,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,DNF,42,538.63742761652,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,22,81,468.7993303716,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,17,33,503.860947693,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5 Master 40+,7,31,425.45132676214,
Keene PumpkinCross,2023-10-15,Men 4 45+,4,7,530.57520574453,
Ghosts CX,2023-10-21,Men Cat 4/5,24,68,460.86202132905,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,23,45,494.5112219887,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,15,36,438.26022318481,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,9,45,403.78485755542,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 4/Novice,37,115,455.90760417974,
