Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Open A,1,29757,Tobin,Ortenblad,Santa Cruz SRAM htSQD,00:55:57,,184.46069256297,184.46069256297,
Elite Open A,2,118868,Justin,Peck,Los Gatos Bicycle Racing Club,00:56:39,,231.71705000389,201.0290110158,
Elite Open A,3,142248,Max,Judelson,Rock Lobster International,00:57:45,,229.46786699855,209.03249354598,
Elite Open A,4,2471,Jeremy,Ferguson,Enjoy CC,00:58:43,,220.08165412327,217.03597607616,
Elite Open A,5,129874,Michael,Machado,,00:59:18,,271.51839566368,225.03945860635,
Elite Open A,6,153071,Austin,King,Alto Velo,00:59:46,,296.57537474955,233.04294113653,
Elite Open A,7,37363,Ryan,Rinn,Radhaus Racing,01:00:02,,242.82284141787,241.04642366671,
Elite Open A,8,749,Christopher,Peck,Los Gatos Bicycle Racing Club,01:00:30,,267.16970862608,249.04990619689,
Elite Open A,9,186529,Nico,Sandi,Live in Peace Bike Shop,01:00:55,,256.28549918133,257.05338872707,
Elite Open A,10,205731,Anthony,Griffin-yeh,Rock Lobster,01:01:06,,339.51153874408,265.05687125726,
Elite Open A,11,79621,Calder,Wood,,01:01:07,,356.43502608043,273.06035378744,
Elite Open A,12,109668,Michael,Dietrich,,01:01:59,,257.75490203106,281.06383631762,
Elite Open A,13,29767,Ben,Herken,Super Sprinkles p/b Bicycle Law,01:02:08,,282.74735947749,289.0673188478,
Elite Open A,14,124592,William,Hawkins,,01:02:29,,273.06035378744,297.07080137798,
Elite Open A,15,210112,Christopher,Bachman,Rock Lobster,01:02:46,,360.07219502471,305.07428390817,
Elite Open A,16,157367,Peter,Ambiel,Alto Velo Racing Team,00:56:32,,351.83720622754,313.07776643835,
Elite Open A,17,223158,Jaden,Peck,Cal Poly San Luis Obispo,01:00:13,,300,321.08124896853,
Elite Open A,18,207146,Reid,Mclaughlin,Rock Lobster,01:03:39,,385.14767348746,329.08473149871,
Elite Open A,19,223159,Evaristo sean,Obregon,Santa Cruz Free Agent,00:47:20,,300,337.0882140289,
Elite Open A,20,219510,Casey,Warren,Rock Lobster,00:38:51,,323.42851274034,345.09169655908,
Elite Open A,21,35340,Lance,Haidet,L39ION OF LOS ANGELES,00:16:30,,182.43050163886,353.09517908926,
Elite Women A,1,160926,Caroline,Nolan,Rock Lobster // Easton,00:46:47,,272.69633451908,272.69633451908,
Elite Women A,2,204717,Niky,Taylor,Rock Lobster,00:47:03,,439.16859980374,362.38099712464,
Elite Women A,3,213559,Avery,Masri,King Factory Racing,00:47:15,,410.752164227,387.97686468434,
Elite Women A,4,71857,Campbell,Steers,Rock Lobster Cycles,00:47:34,,420.10841698403,413.57273224404,
Elite Women A,5,213635,Hannah,Solberg,Rock Lobster,00:47:56,,440,439.16859980374,
Elite Women A,6,193443,Tatiana,Tupaz,Sycip/Devout,00:49:04,,379.09457451923,464.76446736343,
Elite Women A,7,184606,Lily,Sanders,,00:50:19,,492.0682014902,490.36033492313,
Elite Women A,8,200246,Sharon,Newman,Alto Velo Racing,00:52:53,,529.81854136505,515.95620248283,
Elite Women A,9,111476,Lindsay,Wetzel polin,,00:57:10,,489.65203227169,541.55207004253,
Junior Men 15 - 18,1,138889,Mac,Tomkins,Team Rock Lobster,00:38:01,,373.87226426596,318.56372754861,
Junior Men 15 - 18,2,206384,Jasper,Schuetz,Piedmont High School,00:38:11,,373.89169408682,330.16670393206,
Junior Men 15 - 18,3,219510,Casey,Warren,Rock Lobster,00:38:23,,323.42851274034,341.7696803155,
Junior Men 15 - 18,4,200285,Oliver,Seufert,WHS,00:38:23,,376.57860946584,353.37265669895,
Junior Men 15 - 18,5,215283,Pavlo,Tkach,Rock Lobster Jr,00:38:28,,498.87791945155,364.9756330824,
Junior Men 15 - 18,6,223100,Nader,Nourbakhsh,Eastlake High South Bay Composite,00:40:19,,370,376.57860946584,
Junior Men 15 - 18,7,221522,Wendel,Bauer,Sycip/Devout,00:43:24,,428.56089878531,388.18158584929,
Junior Men 15 - 18,8,213541,Jimmy,Hawley,,00:43:58,,397.22512978884,399.78456223273,
Junior Men 15 - 18,9,219483,Darwin,Arevalo,Live in Peace Bike Shop,00:47:16,,387.58805391046,411.38753861618,
Junior Men 15 - 18,10,223139,Juan,Torres,Live in Peace Bike Shop,00:52:16,,370,422.99051499963,
Junior Men 15 - 18,11,215282,Jeremy,Soriano,Live in Peace Bike Shop,00:33:58,,466.80337546407,434.59349138307,
Junior Men 9 - 14,1,219454,Enzo,Berghout,Team Rock Lobster CX,00:38:43,,439.66406680694,439.66406680694,
Junior Men 9 - 14,2,210109,Bar,Shohat rozenfeld,Rock Lobster,00:39:25,,650,507.07495094501,
Junior Men 9 - 14,3,200288,Noam,Gilat,SJBC,00:43:24,,506.07355110896,527.49281509572,
Junior Men 9 - 14,4,196097,Noah,Hekkert,Rock Lobster Juniors,00:43:50,,628.2421068613,547.91067924643,
Junior Men 9 - 14,5,172881,Kai,Yee,Voler/Easton/HRS/RockLobster presented by Joseph K,00:43:53,,583.29758953901,568.32854339715,
Junior Men 9 - 14,6,221770,Zachary,Rudy,SJBC,00:36:56,,650,588.74640754786,
Junior Men 9 - 14,7,210111,Jason,Horvai,Pen Velo Racing/ Summit Bicycles,00:44:31,,700.97097344239,609.16427169857,
Junior Men 9 - 14,8,223146,Omar,Azab,Rocklobster,00:44:39,,650,629.58213584929,
Junior Men 9 - 14,9,204697,William,Jupp,,00:45:49,,678.45788943641,650,
Junior Men 9 - 14,10,202912,Liam,Kemper,Team Roaring Mouse,00:48:12,,722.88099577951,670.41786415071,
Junior Men 9 - 14,11,12887,Shawn,O'meara,Aspen Electric,00:37:08,,413.42180785011,690.83572830143,
Junior Men 9 - 14,12,223147,Bendeguz,Juracz,,00:37:23,,650,711.25359245214,
Junior Men 9 - 14,13,195844,Lucian,Nelson,Work Health Solutions Racing,00:38:46,,705.8679126307,731.67145660285,
Junior Men 9 - 14,14,223148,Emmett,Griffo,,00:43:59,,650,752.08932075357,
Junior Men 9 - 14,15,210904,Shourya,Patel,Work Health Solutions Racing,00:48:07,,761.56915165903,772.50718490428,
Junior Men 9 - 14,16,223149,Eros,,,00:29:44,,650,792.92504905499,
Junior Men 9 - 14,17,210900,Sparsh,Patel,Work Health Solutions Racing,00:32:50,,794.57502043008,813.34291320571,
Junior Women 15 - 18,1,206406,Ashlyn,Roeder,,00:46:17,,,,
Junior Women 9 - 14,1,147580,Summer,Luciani,The TEAM SoCalCross,00:45:44,,,,
Junior Women 9 - 14,2,162343,Autumn,Luciani,The TEAM SoCalCross,00:40:38,,,,
Junior Women 9 - 14,3,223150,Josie,Schuetz,Piedmont Devo,00:43:44,,,,
Master Men A 35+,1,68094,Fred,Mills,Rock Lobster cycles / 10 Barrel Brewery,00:54:25,,,,
Master Men A 35+,2,137732,Kyle,Jamison,Huck Racing,00:56:12,,,,
Master Men A 35+,3,76756,Eric,Brown,Voler/HRS/Rock Lobster,00:56:32,,,,
Master Men A 35+,4,106918,Julian,Gomez villafane,,00:57:42,,,,
Master Men A 45+,1,154359,Justin,Robinson,Santa Cruz Free agent,00:51:03,,225.71625685794,225.71625685794,
Master Men A 45+,2,115304,Kent,Hammond,PAA Cycling,00:51:37,,252.25319406795,248.4561707544,
Master Men A 45+,3,37887,William,Kemper,Team Roaring Mouse,00:53:07,,292.35239807996,259.99773716927,
Master Men A 45+,4,16162,Sean,Haidet,Voler Factory Racing,00:54:02,,291.56359963869,271.53930358414,
Master Men A 45+,5,12578,Don,Myrah,,00:54:42,,420,283.08086999901,
Master Men A 45+,6,1875,Ian,Dapot,OrNot,00:54:57,,306.16400282875,294.62243641388,
Master Men A 45+,7,150319,Dustin,Diede,Us Military Endurance,00:55:46,,297.8850377565,306.16400282875,
Master Men A 45+,8,23102,Mark,Acker,TCG,00:56:06,,282.70185140997,317.70556924362,
Master Men A 45+,9,118737,Peter,Nyberg,BikeX.org p/b Hyperthreads,00:56:27,,335.46359828136,329.24713565849,
Master Men A 45+,10,166593,Gregory,Braithwaite,BIKE VIDS!,00:59:09,,356.94497627056,340.78870207336,
Master Men A 45+,11,160868,Rob,Hunt,BikeX,01:00:30,,330.15133828292,352.33026848823,
Master Men A 45+,12,111464,Leonard,Garza,Elevation Bike Co.,00:51:13,,373.83219779919,363.8718349031,
Master Men A 45+,13,12543,Carl,Hekkert,Rock Lobster,00:51:33,,380.40519262294,375.41340131797,
Master Men A 55+,1,12520,Brij,Lunine,Team Centrum Gold,00:56:47,,335.19545885003,304.24195769823,
Master Men A 55+,2,78495,Miles,Keep,BikeX.org p/b Hyperthreads,00:57:02,,324.60128897296,322.35854118963,
Master Men A 55+,3,126058,Jim,Atkinson,IBIS/Buy Cell,00:57:20,,354.34311117112,340.47512468103,
Master Men A 55+,4,200239,Aaron,Long,Castro Valley Cyclery H&H,00:57:48,,377.44716150539,358.59170817242,
Master Men A 55+,5,7545,David,Tricamo,DFL,01:00:21,,375.96942182225,376.70829166382,
Master Men A 55+,6,148603,John,Hughes,Castro Valley Cyclery H&H,00:51:24,,381.8648415311,394.82487515522,
Master Men A 55+,7,12780,Steve,Hess,,00:53:38,,405.99882799909,412.94145864662,
Master Men A 55+,8,30377,John,Iltis,Happy Axle Racing,00:55:25,,419.99435445649,431.05804213801,
Master Men A 60+ Elite,1,204711,Kent,Ferrin,Eliel Factory Team,00:59:14,,,,
Master Men A 60+ Elite,2,29734,Casey,Kunselman,,00:53:19,,,,
Master Men A 60+ Elite,3,173649,John,Morrell,Alto Velo,00:54:15,,,,
Master Men A 60+ Elite,4,81450,Manuel,Affonso,Rock Lobster,00:59:12,,,,
Master Men B 35+,1,190148,Warren,Sutton,Velo Club La Grange,00:58:12,,333.6421102708,333.6421102708,
Master Men B 35+,2,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),00:58:26,,371.8550015927,362.35410071219,
Master Men B 35+,3,213526,Kegan,Connick,SJBC,01:01:30,,429.5,378.16875168892,
Master Men B 35+,4,215262,Pierantonio,Di prima,Dolce Vita Cycling,01:02:13,,421.72540923828,393.98340266566,
Master Men B 35+,5,61931,Sebastian,Rodriguez,,01:04:57,,591.01428625934,409.7980536424,
Master Men B 35+,6,70802,Dave,Luciani,The TEAM SoCalCross,00:55:04,,330,425.61270461914,
Master Men B 35+,7,210103,Simon,Edwards-parton,Alto Velo,00:56:57,,535.83333333333,441.42735559588,
Master Men B 35+,8,163788,Joshua,Graff,,00:57:51,,420,457.24200657262,
Master Men B 35+,9,148198,Daniel,Higgins,Sports Basement,01:00:24,,506.25,473.05665754936,
Master Men B 35+,10,210832,Scott,Ostrander,Enjoy Cycling Club,00:14:03,,478.09057063097,488.8713085261,
Master Men B 45+,1,163778,Dye-zone,Chen,KaiVelo Racing,00:58:23,,362.24414346787,362.24414346787,
Master Men B 45+,2,6905,Mark,Matson,,00:58:45,,500,377.89715677002,
Master Men B 45+,3,223098,Fred,Berghout,Terun Cycling,01:00:57,,500,387.61047369319,
Master Men B 45+,4,205849,Jamison,Smith,,01:01:32,,308.37384792964,397.32379061635,
Master Men B 45+,5,12510,Matthew,Triska,Dolore Grotta,01:03:14,,437.22823246224,407.03710753951,
Master Men B 45+,6,116050,Jed,Ritchey,Village Peddler,01:04:11,,424.17587688381,416.75042446267,
Master Men B 45+,7,53998,Andy,Schuetz,,00:55:08,,411.17034325553,426.46374138584,
Master Men B 45+,8,219505,Otis,Ingersoll,BHS MTB,00:55:10,,424.78674245592,436.177058309,
Master Men B 45+,9,111471,Malte,Doerper,,00:55:36,,406.66730546796,445.89037523216,
Master Men B 45+,10,171420,Eric,Werner,Rock Lobster,00:56:27,,476.88732962646,455.60369215532,
Master Men B 45+,11,114359,Brad,Cramer,Bike Vids!,00:59:20,,426.46374138584,465.31700907848,
Master Men B 45+,12,121558,Jeremy,Leeds,,01:01:17,,496.45792334919,475.03032600165,
Master Men B 45+,13,29750,Chris,Duburg,Santa Cruz Factory Racing,00:12:24,,500,484.74364292481,
Master Men B 55+,1,151637,Robert,Richman,PAA Cycling,01:01:38,,297.17676348268,297.17676348268,
Master Men B 55+,2,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,00:53:27,,460.61016414911,387.75685257602,
Master Men B 55+,3,13026,Scott,Zavack,buy-cell.com/ibis,00:54:23,,407.22432887297,402.18719696702,
Master Men B 55+,4,65576,Jim,English,Voler/Easton/Rock Lobster presented by Joey Kochla,00:54:48,,449.78847704267,416.61754135802,
Master Men B 55+,5,29773,Miles,Wadsworth,buy-cell.com/ibis,00:55:13,,500.22899259613,431.04788574902,
Master Men B 55+,6,90540,Erik,Nylund,Dolore Grotta,00:55:17,,437.20381436052,445.47823014002,
Master Men B 55+,7,2340,Jeff,Hane,,00:57:07,,475.20117986187,459.90857453102,
Master Men B 55+,8,44645,Tobin,Copley,Filthy Casuals npb Crowdalert,00:58:10,,459.20698491293,474.33891892202,
Master Men B 55+,9,126060,Ramon,Figueroa,Watsonville Cyclery / Siedel Electrical,00:58:35,,540,488.76926331302,
Master Men B 55+,10,23103,Will,Hall,,01:04:02,,540,503.19960770402,
Master Men B 55+,11,115189,David,O'Brien,Mot Minh Cyclocross,01:03:54,,466.8772277232,517.62995209502,
Master Men B 55+,12,201615,Mark,Mayfield,Kinetic Cycles / Team Hot Pants Explosion,00:22:16,,449.25874198439,532.06029648602,
Master Women 45+,1,4769,Sally,Annis,,00:41:08,,520,468,
Master Women 45+,2,179190,Jec,Ballou,,00:41:09,,520,495.12568363736,
Master Women 45+,3,104940,Heather,Peck,Los Gatos Bicycle Racing Club,00:44:55,,520,522.25136727473,
Master Women 45+,4,136415,Dorothy,Whelan,,00:47:54,,583.89561925261,549.37705091209,
Master Women 45+,5,184121,Amy jo,Johnson,Team Roaring Mouse,00:37:35,,578.75410182418,576.50273454946,
Master Women 45+,6,39816,Jane,Lin,,00:39:48,,600.25,603.62841818682,
Master Women 55+,1,51890,Pilar,Rand,Gianni Cycling,00:39:22,,,,
Men C 35+ Master,1,219845,Larry,Tiglao,Dolce Vita Cycling,00:43:06,,396.50411532017,396.50411532017,
Men C 35+ Master,2,50907,Aaron,Nelson,West Hedge Fund Solutions,00:45:15,,461.74243916347,455.36397346642,
Men C 35+ Master,3,223143,Laszlo,Juracz,Scotts Valley Cycle Sport,00:45:48,,570,474.9634225032,
Men C 35+ Master,4,223144,James,Donahue,,00:38:04,,570,494.56287153997,
Men C 35+ Master,5,148198,Daniel,Higgins,Sports Basement,00:38:28,,506.25,514.16232057675,
Men C 35+ Master,6,213528,Gen,Fogerty,,00:38:30,,513,533.76176961352,
Men C 35+ Master,7,223145,Ivo,Obregon,,00:39:49,,570,553.3612186503,
Men C 35+ Master,8,199023,Tae Min,Hong,,00:42:01,,536.72243730059,572.96066768707,
Men C 35+ Master,9,71537,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,00:42:34,,570,592.56011672384,
Men C 35+ Master,10,210103,Simon,Edwards-parton,Alto Velo,00:43:27,,535.83333333333,612.15956576062,
Men C 35+ Master,11,206394,Joshua,Gnass,,00:45:16,,582.81143427793,631.75901479739,
Men C 35+ Master,12,37483,Matthew,Graham,,00:40:13,,570,651.35846383417,
Open B Elite,1,138889,Mac,Tomkins,Team Rock Lobster,00:55:12,,373.87226426596,327.77413945614,
Open B Elite,2,210911,Maxwell,Rye,Specialized Project '74,00:55:42,,360.59819445127,333.79296116813,
Open B Elite,3,219454,Enzo,Berghout,Team Rock Lobster CX,00:56:24,,439.66406680694,339.81178288012,
Open B Elite,4,206384,Jasper,Schuetz,,00:56:31,,373.89169408682,345.8306045921,
Open B Elite,5,192243,Phillip,Grote,Spokesman Bicycles,00:57:19,,409.08594561006,351.84942630409,
Open B Elite,6,127121,Jeremy,Schloss,Santa Cruz Cycle Sport,00:57:45,,378.77980109453,357.86824801608,
Open B Elite,7,192288,Nathan,Delaney,Rock Lobster,00:58:00,,385.10915828337,363.88706972807,
Open B Elite,8,200231,Julien,Pometta,,00:58:12,,374.14420232506,369.90589144006,
Open B Elite,9,181697,Dillon,Hall,Team Booger,00:58:40,,450.32424493302,375.92471315205,
Open B Elite,10,221523,Rajas,Apte,Rock Lobster,00:58:55,,398.18702955497,381.94353486403,
Open B Elite,11,213511,Drew,Mathews,Alto Velo,00:59:04,,503.18181818182,387.96235657602,
Open B Elite,12,210117,Finn,Cunningham,Smokesman,00:59:38,,457.64810598488,393.98117828801,
Open B Elite,13,83313,Vesselin,Velev,King Kog / Sun &amp; Air,01:01:01,,406.79930795041,400,
Open B Elite,14,223086,Marty,Milkovski,Woodside bike shop,01:01:06,,400,406.01882171199,
Open B Elite,15,213558,Li,King,King Factory Racing,01:01:23,,370.39942872274,412.03764342398,
Open B Elite,16,101391,Gene,Selkov,Rock Lobster CX,01:01:25,,383.16587115185,418.05646513597,
Open B Elite,17,160914,Joshua,Mott,,01:02:41,,397.07268638672,424.07528684795,
Open B Elite,18,10379,Andrew,Yee,Bikex.org p/b Hyperthreads,01:02:55,,400.13588017561,430.09410855994,
Open B Elite,19,204665,Gene,Park,Rock Lobster,01:03:32,,376.37966073419,436.11293027193,
Open B Elite,20,26174,Patrick,Whitesel,,01:04:03,,448.81187647043,442.13175198392,
Open B Elite,21,213612,Michael,Justin,,01:04:37,,485.87329180176,448.15057369591,
Open B Elite,22,183402,Max,Deutsch,,01:05:10,,400,454.1693954079,
Open B Elite,23,204753,Kaito,Kudo,VLSC,00:58:56,,468.37355901377,460.18821711988,
Open B Elite,24,172881,Kai,Yee,Voler/Easton/HRS/RockLobster presented by Joseph K,00:12:15,,583.29758953901,466.20703883187,
Open C Elite,1,223085,Martin,Ek,Super Sprinkles p/b Bicycle Law,00:40:50,,540,424.15930905547,
Open C Elite,2,200284,David,Remahl,,00:42:21,,465.56876870545,437.0304969382,
Open C Elite,3,201496,Andrew,Courter,,00:42:22,,455.89132838427,449.90168482092,
Open C Elite,4,213615,Christian,Deering,,00:42:24,,491.46408678446,462.77287270365,
Open C Elite,5,28884,Nathan,Ross,,00:44:32,,540,475.64406058637,
Open C Elite,6,223140,Eric,Stolt,,00:44:54,,540,488.5152484691,
Open C Elite,7,223107,Christopher,Coveney,Super Sprinkles p/b Bicycle Law,00:45:16,,540,501.38643635182,
Open C Elite,8,213621,Oliver,Collins,Mikes Bikes Walnut Creek,00:46:13,,575.93703755271,514.25762423455,
Open C Elite,9,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,00:46:30,,506.28628640979,527.12881211727,
Open C Elite,10,217386,Adam,Bhavnani,,00:38:01,,540,540,
Open C Elite,11,51342,Daniel,Phillips,,00:38:04,,540,552.87118788273,
Open C Elite,12,223141,Attila,Gosi,,00:38:09,,540,565.74237576545,
Open C Elite,13,204689,Brennan,Pang,,00:39:52,,547.49397203109,578.61356364818,
Open C Elite,14,219466,Caleb,Winters,Santa Cruz Graveleers,00:39:54,,528.68232086051,591.4847515309,
Open C Elite,15,223142,Zachary,Lauzon,,00:42:04,,540,604.35593941363,
Open C Elite,16,223106,Daniel,Genis,,00:43:29,,540,617.22712729635,
Open C Elite,17,219473,Colin,Haake,,00:43:38,,601.05395281449,630.09831517908,
Open C Elite,18,215271,Dan,Quick,Super Sprinkles p/b Bicycle Law,00:46:09,,569.00672442181,642.9695030618,
Singlespeed A Elite,1,153415,Cole,Kersey,60to09 / PNW Components,00:59:02,,330.46325904787,289.15881546614,
Singlespeed A Elite,2,68094,Fred,Mills,Rock Lobster cycles / 10 Barrel Brewery,01:00:13,,276.21942168116,305.75834780231,
Singlespeed A Elite,3,125176,Jonathan,Wells,Flow Formulas,00:55:33,,312.14322813817,322.35788013847,
Singlespeed A Elite,4,144636,Brad,Nelson,,00:55:46,,461.09666128608,338.95741247464,
Singlespeed A Elite,5,201611,Connor,Hormell,Specialized Sacramento,00:56:13,,377.95403798859,355.5569448108,
Singlespeed A Elite,6,42189,Kailin,Waterman,RockLobster,00:56:30,,380.78028817124,372.15647714697,
Singlespeed A Elite,7,119266,Kyle,Taylor,Rock Lobster,00:58:36,,403.17925282292,388.75600948313,
Singlespeed A Elite,8,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,00:59:08,,366.35891630535,405.3555418193,
Singlespeed A Elite,9,77870,Jesse,Boudart,Huck Racing,01:00:39,,345.4507015983,421.95507415547,
Singlespeed A Elite,10,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,01:01:20,,378.67051494336,438.55460649163,
Singlespeed B Elite,1,22146,Matt,Miller,Rock Lobster CX,00:56:13,,407.92628335894,345.48107738033,
Singlespeed B Elite,2,77870,Jesse,Boudart,Huck Racing,00:56:20,,345.4507015983,354.42171180554,
Singlespeed B Elite,3,204771,Jeremy,Borgeson,Pogonip Cycles,01:02:18,,413.59510314706,363.36234623075,
Singlespeed B Elite,4,210115,Dave,Moore,Work Health Solutions Racing,01:02:50,,438.29847126744,372.30298065597,
Singlespeed B Elite,5,4405,,,,01:04:47,,397.82359248338,381.24361508118,
Singlespeed B Elite,6,210916,Kristopher,Keetch,,00:55:39,,469.33544603148,390.1842495064,
Singlespeed B Elite,7,200284,David,Remahl,,00:56:27,,465.56876870545,399.12488393161,
Singlespeed B Elite,8,123005,Chris,Griffo,Team Griffo,00:56:45,,400,408.06551835682,
Singlespeed B Elite,9,63805,Boris,Foelsch,Bike X p/b Hyperthreads,00:59:43,,556.889264315,417.00615278204,
Singlespeed B Elite,10,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,01:01:59,,506.28628640979,425.94678720725,
Singlespeed B Elite,11,223151,Jack,Taylor,,01:02:10,,400,434.88742163247,
Singlespeed B Elite,12,49867,Brian,Ferrario,Bike X p/b Hyperthreads,01:02:23,,400,443.82805605768,
Singlespeed B Elite,13,24438,Ryan,Wenker,Kinetic Cycles,01:02:31,,544.95790071603,452.76869048289,
Singlespeed B Elite,14,204770,Nykolas,Crovetto-dumont,Upshift Cycles : Dudes in Cycling Kits,01:06:46,,400,461.70932490811,
Singlespeed B Elite,15,150117,Bryce,Costley,,00:39:18,,400,470.64995933332,
Singlespeed B Elite,16,20875,John,Simmons,Team City Sacramento,01:02:21,,556.13354777282,479.59059375854,
Singlespeed B Elite,17,215271,Dan,Quick,Super Sprinkles p/b Bicycle Law,00:43:18,,569.00672442181,488.53122818375,
Singlespeed B Elite,18,22275,Francis,Jose,Team Crash,00:26:51,,491.36034929917,497.47186260896,
Singlespeed Women Elite,1,58186,Erin,Stone,Radhaus Racing,00:41:22,,,,
Singlespeed Women Elite,2,215115,Stephanie,Hayos,SJBC Racing,00:42:01,,,,
Singlespeed Women Elite,3,42199,Madeline,Ortenblad,Rock Lobster,00:43:40,,,,
Singlespeed Women Elite,4,213566,Jae,Riddle,Rock Lobster,00:47:58,,,,
Singlespeed Women Elite,5,147580,Summer,Luciani,The TEAM SoCalCross,00:42:46,,,,
Tracklocross Open Elite,1,65500,Dan,English,Bear CX,00:58:25,,229.92678888404,229.92678888404,
Tracklocross Open Elite,2,90559,Kell,Mckenzie,Squid Bikes / King Kog,01:02:16,,299.24570129179,268.12103345049,
Tracklocross Open Elite,3,192281,Isaac,Estrada,Rock lobster,01:04:01,,313.80468033879,283.34891574659,
Tracklocross Open Elite,4,2790,Scott,Chapin,,00:55:37,,252.25165059312,298.57679804269,
Tracklocross Open Elite,5,165877,Sebastian,Karreth,Radhaus Racing,00:59:03,,367.93621636873,313.80468033879,
Tracklocross Open Elite,6,207063,Gerardo,Valencia,,01:05:59,,426.84418459053,329.03256263489,
Tracklocross Open Elite,7,213558,Li,King,King Factory Racing,01:06:16,,370.39942872274,344.26044493099,
Tracklocross Open Elite,8,223160,Edward,Kienoski,,00:57:38,,300,359.48832722709,
Tracklocross Open Elite,9,115189,David,O'Brien,Mot Minh Cyclocross,00:57:53,,466.8772277232,374.71620952319,
Women B Elite,1,181732,Monique,Whelan,,00:41:56,,505.52091029778,460.42978689678,
Women B Elite,2,163807,Maddie,Wadsworth,buy-cell.com/ibis,00:42:35,,514.12735430975,478.65908850288,
Women B Elite,3,210089,Lola,Castro,,00:43:11,,515.11769171507,496.88839010898,
Women B Elite,4,223152,Cecilia,Beale,,00:45:21,,520,515.11769171507,
Women B Elite,5,223153,Francisca gomez,Villafane,,00:46:32,,520,533.34699332117,
Women B Elite,6,206018,Gabriella,Dominguez,Team BOOGER ,00:47:43,,590.36369526541,551.57629492727,
Women B Elite,7,161050,Tenley,Ong,,00:48:00,,514.26182433484,569.80559653337,
Women C Elite,1,223154,Oana,Coffey,,00:43:08,,500,500,
Women C Elite,2,202819,Kristin,Evans,Worst Pace Scenario,00:44:50,,585.5259733504,514.51102082957,
Women C Elite,3,202820,Claire,Bannerman,Worst Pace Scenario,00:45:10,,598.11968958637,523.92834277812,
Women C Elite,4,200254,Emma,Jamison,Huck Racing,00:46:10,,619.95609711733,533.34566472666,
Women C Elite,5,179195,Samantha,Mchugh,,00:40:58,,609.73938712156,542.7629866752,
Women C Elite,6,223155,Danielle,Chabot,,00:43:17,,500,552.18030862374,
Women C Elite,7,223156,Soderia,Kakoulakis,,00:52:01,,500,561.59763057229,
Women C Elite,8,223157,Christina,Davis,Alto Velo Racing,00:22:00,,500,571.01495252083,
Women Tracklocross Elite,1,145143,Danielle,Morshead,,00:43:30,,,,
Women Tracklocross Elite,2,118708,Eleanor,Mendoza,,00:45:48,,,,
Women Tracklocross Elite,3,160155,Ashley,Von edge,,00:47:00,,,,
