Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Women Elite,42,57,525.80465985201,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,25,52,440,
Ciclocross Manlleu,2019-11-2,Women Elite,13,23,429.78938361474,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,19,24,490.98956101506,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,DNF,38,620.63830265736,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,8,32,374.960720723,
Trofeo San Andres,2019-12-7,Women Elite,12,29,404.38726253628,
Ziklo kross Igorre,2019-12-8,Women Elite,15,26,419.61123082575,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,7,33,343.71612996416,
Spanish National Championships,2020-01-10,Women Junior,2,25,387.58129451006,
World Cup #8 - Nommay,2020-01-19,Women Elite,61,70,411.60871441328,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,78,83,435.79693111678,
World Championships,2020-02-1,Women Junior,45,46,514.29904748845,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,46,50,579.48881492818,
Spanish National Championships,2021-01-8,Women Junior,3,22,417.00430111869,
