Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,39678,Jason,Jablonski,SET COACHING,,98835,248.2318865951,248.572437564,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SPORTS MEDICINE CLINIC,,275808,269.89194569425,259.80284409929,
Cat. 1/2 Master Men 35+,3,1599,Ian,Mackie,,,181824,291.46766304997,271.03325063458,
Cat. 1/2 Master Men 35+,4,34170,Ron,Schmeer,STRANAMANTI CYCLING,,31619,330,282.26365716988,
Cat. 1/2 Master Men 35+,5,71617,Andrew,F rigel,MAFIA RACING,,77337,315.95487677576,293.49406370517,
Cat. 1/2 Master Men 35+,6,19315,Bryan,Urakawa,FISCHER PLUMBING CYCLING TEAM,,235138,322.34679810183,304.72447024047,
Cat. 1/2 Master Men 35+,7,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,,236437,314.36845860223,315.95487677576,
Cat. 1/2 Master Men 35+,8,39941,Calvin,Spranger,MOTOFISH RACING,,310931,313.15017443411,327.18528331106,
Cat. 1/2 Master Men 35+,9,24914,Parker,Lund,MAFIA RACING,,271548,368.68296014105,338.41568984635,
Cat. 1/2 Master Men 35+,10,37817,Ian,Gerrish,FANATIK BIKE,,292965,305.90151286329,349.64609638164,
Cat. 1/2 Master Men 35+,11,16959,Gentry,Mcgrath,PROJECT B,,23499,383.56712115249,360.87650291694,
Cat. 1/2 Master Men 35+,12,6164,Chad,Berg,,,92171,404.49822148132,372.10690945223,
Cat. 1/2 Master Men 35+,13,29124,Arthur,Nease,AUDI,,107677,353.17201860298,383.33731598753,
Cat. 1/2 Master Men 35+,DNF,14963,Trevor,Kosa,UNATTACHED,,,390.11508827518,394.56772252282,
Cat. 1/2 Master Men 35+,DNF,14958,Michael,Murdin,GARAGE RACING,,119001,374.03110943358,394.56772252282,
Cat. 1/2 Master Men 45+,1,32092,Matthew,Lynch,,,282188,275.56539614319,246.49238132052,
Cat. 1/2 Master Men 45+,2,4026,Sean,Kelsey,CYCLE U/APEX RACING,,18854,293.93444124866,254.68935930376,
Cat. 1/2 Master Men 45+,3,14959,Keith,Rollins,OLD TOWN BICYCLE,,30471,300.47327315117,262.886337287,
Cat. 1/2 Master Men 45+,4,30780,Matt,Hill,GARAGE RACING,,131504,270.18466678095,271.08331527024,
Cat. 1/2 Master Men 45+,5,17388,Chris,Adolf,SCCA/STARBUCKS CYCLING,,1204,320.180319723,279.28029325348,
Cat. 1/2 Master Men 45+,6,4039,Doug,Graver,,,101059,356.22952646026,287.47727123672,
Cat. 1/2 Master Men 45+,7,27557,Todd,Gallaher,GUINNESS CYCLING,,,283.99625510769,295.67424921996,
Cat. 1/2 Master Men 45+,8,61600,Martin,Turek,KRYKI SPORTS,,336434,333.76627705207,303.8712272032,
Cat. 1/2 Master Men 45+,9,4041,Alec,Duxbury,KELLER ROHRBACK CYCLING,,10304,341.65868417767,312.06820518644,
Cat. 1/2 Master Men 45+,10,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,298.39697901909,320.26518316968,
Cat. 1/2 Master Men 45+,11,17607,Roy,Colven,BLUE ROOSTER SPORTS MEDICINE CLINIC,,285221,336.65913913616,328.46216115292,
Cat. 1/2 Master Men 45+,12,2996,Ron,Huebner,EVOLUTION CYCLING,, 145895,264.11238873171,336.65913913616,
Cat. 1/2 Master Men 45+,13,4056,LeRoi,Smith,,,181380,388.56129468635,344.8561171194,
Cat. 1/2 Master Men 45+,14,16274,Craig,Undem,CYCLE U/APEX RACING,,36216,361.31066818898,353.05309510264,
Cat. 1/2 Master Men 45+,15,4040,Justin,Harman,,,178752,347.95513336667,361.25007308588,
Cat. 1/2 Master Men 45+,16,79512,Greg,Kauper,AUDI,,221706,296.40022761404,369.44705106912,
Cat. 1/2 Master Men 45+,17,17390,Rodney,Brandon,FIRST STRIKE VELO,,4631,373.74289175122,377.64402905236,
Cat. 1/2 Master Men 45+,18,18492,John,Alving,CYCLE U/APEX RACING,,299088,365.21430350363,385.8410070356,
Cat. 1/2 Master Men 45+,19,28204,Michael,Brazel,OLD TOWN BICYCLE,,4701,296.05339092934,394.03798501884,
Cat. 1/2 Master Men 45+,20,43255,Sean,Phillips,GARAGE RACING,,274488,409.57855041776,402.23496300208,
Cat. 1/2 Master Men 45+,21,34201,Mark,Hubbard,AUDI,,302869,353.63520460001,410.43194098532,
Cat. 1/2 Master Men 45+,22,59564,Steven,Brady,OLD TOWN BICYCLE,,337164,387.48661822442,418.62891896856,
Cat. 1/2 Master Men 45+,23,57237,D.l.,Byron,BIKE HUGGER,,,400,426.8258969518,
Cat. 1/2 Master Men 45+,DNF,4024,Tom,Phillips,RAGNAROK SECOND ASCENT,,173613,288.21857942148,435.02287493504,
Cat. 1/2 Master Men 45+,DNF,7601,Rick,Heckenlaible,AUDI,,85689,372.2489567751,435.02287493504,
Cat. 1/2 Master Men 45+,DNF,61675,Ken,Harmon,JET CITY VELO,,360203,399.09943586856,435.02287493504,
Cat. 1/2 Master Men 55+,1,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDICINE CLINIC,,272601,,,
Cat. 1/2 Master Men 55+,2,77046,Kevin,Johnson,,,387564,,,
Cat. 1/2 Master Men 55+,DNF,14991,Dave,Hull,UNATTACHED,,,,,
Cat. 1/2 Men,1,4075,Russell,Stevenson,VOLER/BICYCLE CENTRE RACING,,74147,188.58504688708,228.22820838754,
Cat. 1/2 Men,2,2458,Carson,Miller,,,203931,376.96127200738,236.88477064015,
Cat. 1/2 Men,3,12976,Brian,Myers,,,258041,253.93198335668,245.54133289275,
Cat. 1/2 Men,4,22121,Ben,Storrar,DOUGVASKAS.COM,,198969,258.11952244385,254.19789514535,
Cat. 1/2 Men,5,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,,11775,293.45981792021,262.85445739796,
Cat. 1/2 Men,6,27641,Benji,Perin,RAVENNA CAPITAL MANAGEMENT,,,277.60375836474,271.51101965056,
Cat. 1/2 Men,7,47989,Nolan,Brady,RAD RACING NW,,329058,301.93035604684,280.16758190317,
Cat. 1/2 Men,8,2542,Richard,Mcclung,HAGENS BERMAN,,23281,293.68864129511,288.82414415577,
Cat. 1/2 Men,9,7688,Michael,Dicenso,MAFIA RACING,,269711,277.62315749527,297.48070640837,
Cat. 1/2 Men,10,2649,Kyle,Mcgilvray,REDLINE BICYCLES,,238354,291.47838361187,306.13726866098,
Cat. 1/2 Men,11,50735,Travis,Keen,AUDI,,159941,341.58867695514,314.79383091358,
Cat. 1/2 Men,12,77129,Richard,Arnopol,RAVENNA CAPITAL MANAGEMENT,,264204,350.76010248776,323.45039316619,
Cat. 1/2 Men,13,54568,Jason,Cemanski,CYCLE U/APEX RACING,,318408,294.73741692138,332.10695541879,
Cat. 1/2 Men,14,12012,Todd,Davis,KRYKI SPORTS,,103745,321.86817194098,340.76351767139,
Cat. 1/2 Men,15,14895,David,O'Brien,RAD RACING NW,,393237,359.80278061411,349.420079924,
Cat. 1/2 Men,16,64625,Leif,Olson,EST[E],,360621,341.8429064148,358.0766421766,
Cat. 1/2 Men,17,44557,Tony,Pletcher,UNION BAY CYCLING/BIKESALE.COM,,305767,371.80002756057,366.7332044292,
Cat. 1/2 Men,18,11902,Conrad,Kornmann,SLALOM CONSULTING,,237292,325.03261439139,375.38976668181,
Cat. 1/2 Men,19,79526,Eric,Comeau,RAVENNA CAPITAL MANAGEMENT,,,459.52101602452,384.04632893441,
Cat. 1/2 Men,20,22103,Evan,Renwick,,,211165,361.18131640337,392.70289118702,
Cat. 1/2 Men,21,44596,Miles,Frank,HAMMER NUTRITION,,329144,340.68982261533,401.35945343962,
Cat. 1/2 Men,22,47384,Matthew,Weintraub,CX RACING.COM,,224711,499.44226133761,410.01601569222,
Cat. 1/2 Men,DNF,17449,Randy,Bott,HSPCC,,221932,258.15631275299,418.67257794483,
Cat. 1/2 Men,DNF,99099,Brian,Dalle,CX RACING.COM,,,220,418.67257794483,
Cat. 1/2 Women,1,5133,Kristen,Kelsey,CYCLE U,,269835,399.13613125618,335.18706529939,
Cat. 1/2 Women,2,27601,Marsa,Daniel,GROUP HEALTH,,302047,391.51066011089,348.40269859466,
Cat. 1/2 Women,3,57231,Andi,Zolton,JL VELO,,286622,392.36638027782,361.61833188993,
Cat. 1/2 Women,4,18477,Melanie,Lewis,JL VELO AMBASSADORS,,195970,391.37273470654,374.83396518521,
Cat. 1/2 Women,5,59175,Julie,Robertson-zivin,RECYCLED CYCLES RACING,,237676,447.44680826407,388.04959848048,
Cat. 1/2 Women,6,79601,Heidi,Wood,,,309733,445.46489591013,401.26523177576,
Cat. 1/2 Women,7,27559,Jennifer,Burtner,SCCA / STARBUCKS,,273510,439.49513208661,414.48086507103,
Cat. 1/2 Women,8,1780,Jadine,Riley,GROUP HEATLH,,187804,411.86276437623,427.6964983663,
Cat. 1/2 Women,9,12091,Andrea,Casebolt,RAD RACING NW,,256332,427.6964983663,440.91213166158,
Cat. 1/2 Women,10,16329,Jodi,Connolly,,,301492,399.42792748068,454.12776495685,
Cat. 1/2 Women,11,95032,Corrie,Middleson,VOLER/BICYCLE CENTER,,,424.86102048552,467.34339825212,
Cat. 1/2 Women,12,47412,Lori,King,FISCHER PLUMBING CYCLING TEAM,,108244,428.07930309561,480.5590315474,
Cat. 1/2 Women,13,14982,Karen,Wilkinson,TEAM GROUP HEALTH,,236442,477.3928338362,493.77466484267,
Cat. 1/2 Women,14,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,,205987,483.72976372951,506.99029813795,
Cat. 1/2 Women,15,43229,Tamara,Donnelly,,,236577,453.54427794378,520.20593143322,
Cat. 1/2 Women,DNF,1771,Kristi,Berg,,,87266,525.40737539534,533.42156472849,
Cat. 1-3 Master Women 35+,1,14979,Jodi,Duquette,ALKI-RUBICON RACING,,588980,405.65243097199,389.98039828277,
Cat. 1-3 Master Women 35+,2,80893,Cynthia,Maree,STARBUCKS,,411,461.0011101495,406.35777463034,
Cat. 1-3 Master Women 35+,3,14980,Lee,Smith,TEAM GROUP HEALTH,,236239,440.89578404739,422.73515097791,
Cat. 1-3 Master Women 35+,4,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,,,474.50451150701,439.11252732547,
Cat. 1-3 Master Women 35+,5,16331,Karyn,Abraham,BLUE ROOSTER SPORTS MEDICINE CLINIC,,270334,520,455.48990367304,
Cat. 1-3 Master Women 35+,6,33550,Deborah,Rubens,MAFIA RACING,,265189,593.66134375885,471.86728002061,
Cat. 1-3 Master Women 35+,7,22064,Michelle,Kautzmann,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,,18634,483.51892947744,488.24465636817,
Cat. 1-3 Master Women 35+,8,77099,Emily,Nevin,BLUE ROOSTER SPORTS MEDICINE CLINIC,,362211,500.01182018619,504.62203271574,
Cat. 1-3 Master Women 35+,9,70338,Rachel,Mclain-rollins,OLD TOWN,,252600,530.7192960964,520.99940906331,
Cat. 1-3 Master Women 35+,10,37839,Sarah,Bender,MOTOFISH RACING,,150851,555.67307784498,537.37678541087,
Cat. 1-3 Master Women 35+,11,17315,Kristen,Crupi,RAGNAROK,,204364,574.08855106985,553.75416175844,
Cat. 1-3 Master Women 35+,12,67675,Jill,Langley,DIMENSIONAL SOUND HEALTH,,366574,506.29355767202,570.13153810601,
Cat. 1-3 Master Women 35+,13,35864,Jane,Matera,TEAM ALKI,,187535,521.99881812662,586.50891445358,
Cat. 1-3 Master Women 35+,14,15052,Margaret,Walter,OLD TOWN,,252782,619.00737312566,602.88629080114,
Cat. 1-3 Master Women 35+,15,62918,Erin,Alving,MOTOFISH RACING,,391627,580.97489415454,619.26366714871,
Cat. 1-3 Master Women 35+,16,7778,Lisa,Miller,RAGNAROK,,177215,558.74750323024,635.64104349628,
Cat. 3 Master Men 35+,1,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,,113072,341.50234597213,297.39360870404,
Cat. 3 Master Men 35+,2,32115,Andrew,Francis,,,,376.13865882282,303.42927878027,
Cat. 3 Master Men 35+,3,59622,George,Neffner,,,391201,340.30490968229,309.4649488565,
Cat. 3 Master Men 35+,4,16298,Matthew,Oseto,AUDI,,59413,343.64940191894,315.50061893274,
Cat. 3 Master Men 35+,5,54562,Jc,Ramirez,,,388589,364.4727534173,321.53628900897,
Cat. 3 Master Men 35+,6,79066,Ryan,Kelly,VOLER/BICYCLE CENTRE RACING,,379379,418.25490498312,327.5719590852,
Cat. 3 Master Men 35+,7,9187,Tim,Smith,SCCA/Starbucks Cycling,,309750,522.57607607046,333.60762916144,
Cat. 3 Master Men 35+,8,23083,Tom,Hayes,MAFIA RACING,,,400,339.64329923767,
Cat. 3 Master Men 35+,9,47457,Randy,Manion,MOTOFISH RACING,,288325,376.49405415715,345.6789693139,
Cat. 3 Master Men 35+,10,59616,Chris,Mcnulty,,,330884,398.63305189289,351.71463939014,
Cat. 3 Master Men 35+,11,17429,Adam,Vandyke,,,194867,388.69475945452,357.75030946637,
Cat. 3 Master Men 35+,12,74607,Erik,Anderson,OLYMPIA ORTHOPEDIC,,161052,441.53729220309,363.7859795426,
Cat. 3 Master Men 35+,13,72824,Roger,Burton,AVANTI RACING CLUB,,356781,375.74668445928,369.82164961883,
Cat. 3 Master Men 35+,14,2947,Joseph,Coats,20/20 FUEL,,183176,433.57273643383,375.85731969507,
Cat. 3 Master Men 35+,15,47458,Peter,Tang,JET CITY VELO,,338864,389.82221701616,381.8929897713,
Cat. 3 Master Men 35+,16,63294,Aaron,Adelstein,SCCA/STARBUCKS CYCLING,,354492,442.24621864627,387.92865984753,
Cat. 3 Master Men 35+,17,27562,Kevin,Miller,,,328004,354.02229904862,393.96432992377,
Cat. 3 Master Men 35+,18,54544,Scott,Barr,,,2685,391.63555490951,400,
Cat. 3 Master Men 35+,19,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,,53908,391.44242469292,406.03567007623,
Cat. 3 Master Men 35+,20,22119,Adam,Stern,CYCLOCROSSRACING.COM,,285437,398.39674806373,412.07134015247,
Cat. 3 Master Men 35+,21,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,,328238,443.27207999079,418.1070102287,
Cat. 3 Master Men 35+,22,95072,Michael,Ubezzi,,,201788,441.20899172406,424.14268030493,
Cat. 3 Master Men 35+,23,30755,Joseph,Ecker,SLALOM CONSULTING RACING,,,400,430.17835038117,
Cat. 3 Master Men 35+,24,43159,Christopher,Gay,SOFT LIKE KITTEN,,360140,488.29441612953,436.2140204574,
Cat. 3 Master Men 35+,25,22125,Clive,Pursehouse,MOTOFISH RACING,,290462,455.15774560861,442.24969053363,
Cat. 3 Master Men 35+,26,8807,Robert,King,FISCHER PLUMBING CYCLING TEAM,,53072,450.92183121618,448.28536060986,
Cat. 3 Master Men 35+,27,16276,Aaron,Turner,SECOND ASCENT,,161051,400,454.3210306861,
Cat. 3 Master Men 35+,29,43156,Charly,George,VOLER/BICYCLE CENTRE RACING,,358899,448.53179121844,460.35670076233,
Cat. 3 Master Men 35+,30,33610,Robert,Jordan,MAFIA RACING,,389873,448.97472813747,466.39237083856,
Cat. 3 Master Men 35+,31,30820,Christian,Schmalz,VOLER/BICYCLE CENTRE RACING,,301260,480.82903535864,472.4280409148,
Cat. 3 Master Men 35+,32,7553,Nathan,Kiger,,,77119,499.32446683784,478.46371099103,
Cat. 3 Master Men 35+,33,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING TEAM,,387513,388.93821591781,484.49938106726,
Cat. 3 Master Men 35+,34,99003,Dale,Dolejsi,,,,400,490.5350511435,
Cat. 3 Master Men 35+,35,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,,266765,435.59959574771,496.57072121973,
Cat. 3 Master Men 35+,DNF,99002,Anthony,Cree,SNOQUALMIE VELO,,,400,502.60639129596,
Cat. 3 Master Men 35+,DNF,41867,Brian,Palen,CUCINA FRESCA CYCLING TEAM,,186715,429.3322171416,502.60639129596,
Cat. 3 Master Men 35+,DNF,46430,Matthew,Soja,,,,395.87910082759,502.60639129596,
Cat. 3 Master Men 35+,DNF,39944,Peter,Benarcik,STEPDOWN RACING,,305957,407.81740170278,502.60639129596,
Cat. 3 Master Men 45+,1,19372,Brad,Laesch,,,20109,353.32963556306,327.77589752029,
Cat. 3 Master Men 45+,2,77053,David,Hull,,,48914,407.94603689876,333.03865955824,
Cat. 3 Master Men 45+,3,14750,Joe,Martin,MAFIA RACING,,190617,394.04579209868,338.30142159618,
Cat. 3 Master Men 45+,4,61682,Michael,Marler,SLALOM CONSULTING RACING,,361136,361.33980468177,343.56418363413,
Cat. 3 Master Men 45+,5,96154,Todd,Strahm,WENATCHEE VALLEY VELO,,232167,401.47051211468,348.82694567208,
Cat. 3 Master Men 45+,6,95050,Bernard,George,,,,364.51768020052,354.08970771002,
Cat. 3 Master Men 45+,7,68156,Scott,Whaley,,,347040,399.99675076116,359.35246974797,
Cat. 3 Master Men 45+,8,44645,Tobin,Copley,,,391191,407.05773161292,364.61523178592,
Cat. 3 Master Men 45+,9,39924,Ron,Snyder,SET COACHING,,33399,363.87544008446,369.87799382386,
Cat. 3 Master Men 45+,10,27570,Rob,Born,,,52463,438.29390031717,375.14075586181,
Cat. 3 Master Men 45+,11,95051,Jim,Kanpik,,,,462.61171531703,380.40351789976,
Cat. 3 Master Men 45+,12,4061,Dave,Pearson,VOLER/ BICYCLE CENTERS,,98832,369.96459160936,385.6662799377,
Cat. 3 Master Men 45+,13,33554,Brian,Glass,PCP RACING,,13409,384.80689744819,390.92904197565,
Cat. 3 Master Men 45+,14,28158,Matthew,Stanigar,CUCINA FRESCA CYCLING TEAM,,76958,409.6320792939,396.1918040136,
Cat. 3 Master Men 45+,15,108301,James,Beieler,SHUKSAN VELO CLUB,,58952,499.82768410298,401.45456605154,
Cat. 3 Master Men 45+,16,14944,Matt,Morrisson,,,284024,401.27212693705,406.71732808949,
Cat. 3 Master Men 45+,17,29306,Christopher,Mendoza,CBC RACING,,132482,407.48200638689,411.98009012744,
Cat. 3 Master Men 45+,18,64145,John,Burkhardt,RIDE STUDIO CAFE,,5536,429.9095018581,417.24285216538,
Cat. 3 Master Men 45+,19,16309,Kempton,Baker,,,253667,399.13318998258,422.50561420333,
Cat. 3 Master Men 45+,20,77091,James,Christensen,,,6840,420.84434583648,427.76837624128,
Cat. 3 Master Men 45+,21,57240,Trevor,Hall,CUCINA FRESCA CYCLING TEAM,,186792,467.32556734445,433.03113827922,
Cat. 3 Master Men 45+,22,27631,Jason,Cameron,BOAT STREET,,303784,409.36802977343,438.29390031717,
Cat. 3 Master Men 45+,23,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,,311109,439.44767154225,443.55666235512,
Cat. 3 Master Men 45+,24,99001,Anthony,?,FISCHER PLUMBING CYCLING TEAM,,,480,448.81942439306,
Cat. 3 Master Men 45+,25,44547,Michael,Thornton,,,295555,487.5349183341,454.08218643101,
Cat. 3 Master Men 45+,26,17412,James,O'Brien,RAVENNA CAPITAL MANAGEMENT,,220616,453.8853402183,459.34494846896,
Cat. 3 Master Men 45+,27,30724,Mark,Mirante,GRARAGE RACING,,293125,389.82940530338,464.6077105069,
Cat. 3 Master Men 45+,28,47459,Dwight,Snodgrass,OLD TOWN BICYCLE (OTB),,358951,467.76289704502,469.87047254485,
Cat. 3 Master Men 45+,29,33758,Chad,Olson,CUCINA FRESCA CYCLING TEAM,,287159,404.28577344199,475.1332345828,
Cat. 3 Master Men 45+,30,41481,David,Queen,20/20 FUEL,,236441,461.91291764456,480.39599662074,
Cat. 3 Master Men 45+,31,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,,52142,410.58326402015,485.65875865869,
Cat. 3 Master Men 45+,32,13069,Mike,Brown,RECYCLED CYCLES RACING,,319782,446.97837463326,490.92152069664,
Cat. 3 Master Men 45+,33,95052,Paul,Divid,,,,481.29629343446,496.18428273458,
Cat. 3 Master Men 45+,34,15018,Phil,Meyer,,,,481.34251872823,501.44704477253,
Cat. 3 Master Men 45+,35,39923,George,Jackson iii,OLD TOWN BICYCLE (OTB),,256713,508.96762756114,506.70980681048,
Cat. 3 Master Men 45+,36,68185,Jeff,Nettles,RECYCLED CYCLES RACING,,159943,503.71560857309,511.97256884842,
Cat. 3 Master Men 45+,37,27642,D,Parsons,,,281615,501.85185008041,517.23533088637,
Cat. 3 Master Men 45+,38,22151,Jeff,Skov,OLD TOWN BICYCLE (OTB),,283288,542.0211723161,522.49809292432,
Cat. 3 Master Men 45+,39,15010,David,Mcintosh,,,49024,475.97106572144,527.76085496226,
Cat. 3 Master Men 45+,40,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,,285228,506.05607549704,533.02361700021,
Cat. 3 Master Men 45+,41,7735,Mike,Braaten,,,4537,510.14661480518,538.28637903816,
Cat. 3 Master Men 45+,42,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,,12989,507.3907754455,543.5491410761,
Cat. 3 Master Men 45+,43,14592,Shane,Kromrey,,,270018,542.41737243755,548.81190311405,
Cat. 3 Master Men 45+,DNF,11921,Andrew,Novikoff,RAGNAROK,,115001,454.5242850583,554.074665152,
Cat. 3 Master Men 55+,1,24905,Erik,Brooks,AVANTI RACING CLUB,,235484,437.51812055936,366.0831025131,
Cat. 3 Master Men 55+,2,15965,Robert,Schueler,FISCHER PLUMBING CYCLING TEAM,,85190,502.47859064772,380.41379480185,
Cat. 3 Master Men 55+,3,95058,Steven,Krause,,,19793,407.53553221727,394.7444870906,
Cat. 3 Master Men 55+,4,16282,Will,Fernyhough,FISCHER,,,438.78531257874,409.07517937935,
Cat. 3 Master Men 55+,5,32084,Bob,Agopsowicz,,,326092,415.75457573165,423.4058716681,
Cat. 3 Master Men 55+,6,7429,Tom,Holmes,UNATTACHED,,543195,458.30609836933,437.73656395685,
Cat. 3 Master Men 55+,7,14629,Dave,Stanton,CUCINA FRESCA,,,550.05034684596,452.0672562456,
Cat. 3 Master Men 55+,8,82039,Donald,Lewis,FISCHER PLUMBING CYCLING TEAM,,21068,467.88343396015,466.39794853435,
Cat. 3 Master Men 55+,9,22143,Tim,Tarte,CYCLOCROSSRACING.COM,,35013,502.1542111832,480.7286408231,
Cat. 3 Master Men 55+,10,6233,Unknown,Rider,,,155454,487.92063448738,495.05933311186,
Cat. 3 Master Men 55+,11,7425,Brian,Volkert,TEAM DOUBLECHECK,,176988,506.34965259507,509.39002540061,
Cat. 3 Master Men 55+,12,15008,John,Roberts,TEAM DOUBLECHECK,,269540,394.68836884226,523.72071768936,
Cat. 3 Master Men 55+,13,14991,Dave,Hull,UNATTACHED,,,549.44142617818,538.05140997811,
Cat. 3 Master Men 55+,14,27587,Barry,Johnson,CUCINA FRESCA,,148906,464.91246310856,552.38210226686,
Cat. 3 Men,1,72840,Rory,Jack,RECYCLED CYCLES RACING,,329332,381.66237296255,305.820794576,
Cat. 3 Men,2,58474,Mike,Foster,SCCA/Starbucks Cycling,,360739,354.11487356088,314.25275234938,
Cat. 3 Men,3,28212,Dylan,Carney,SOFT LIKE KITTEN,,331226,321.01714939102,322.68471012277,
Cat. 3 Men,4,69174,Kelly,Nowels,RAVENA CAPITAL,,360349,343.5902637448,331.11666789616,
Cat. 3 Men,5,39616,Patrick,Leonard,,,323764,503.12287809383,339.54862566954,
Cat. 3 Men,6,399,Cimarron,Wortham,MIT Cycling Alumni,,253757,298.41230409542,347.98058344293,
Cat. 3 Men,7,70348,Ayden,Young,,,361728,380.20170604477,356.41254121631,
Cat. 3 Men,8,66760,Bryan,Torian,,,342538,410.26168433235,364.8444989897,
Cat. 3 Men,9,43192,Noah,Trescott,,,316258,370.81540885239,373.27645676308,
Cat. 3 Men,10,54026,Carl,Cunningham,GEORGETOWN BREWERY,,,704.86884871004,381.70841453647,
Cat. 3 Men,11,64640,Dieter,Laskowski,,,360182,432.19012385727,390.14037230986,
Cat. 3 Men,12,17532,Keith,Heinzelman,,,131748,353.64263078335,398.57233008324,
Cat. 3 Men,13,17467,Kevin,Hansen,,,221895,430.33135499136,407.00428785663,
Cat. 3 Men,14,54566,Jeff,Rasor,,,210470,480.34677528112,415.43624563001,
Cat. 3 Men,15,83128,Paul,Sage,HOUSE WINE,,387963,528.54739988567,423.8682034034,
Cat. 3 Men,16,12111,Evan,Geary,RAD RACING NW,,251552,357.24601812895,432.30016117678,
Cat. 3 Men,17,63240,Brad,Gillis,HSP,,161099,384.14569522972,440.73211895017,
Cat. 3 Men,18,89878,Samuel,Dodd,SCCA/STARBUCKS CYCLING,,366311,569.80186136674,449.16407672356,
Cat. 3 Men,19,86477,David,Gillam,,,434599,430.47247730789,457.59603449694,
Cat. 3 Men,20,83127,Dan,Hoeppner,,,264773,489.40139818127,466.02799227033,
Cat. 3 Men,21,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,,250624,423.8682034034,474.45995004371,
Cat. 3 Men,22,67666,Colin,Ferguson,,,179698,472.26047834122,482.8919078171,
Cat. 3 Men,23,14911,Kurt,Litsinger,,,235532,463.81837171785,491.32386559049,
Cat. 3 Men,24,22475,Steven,Case,,,337346,393.65251767817,499.75582336387,
Cat. 3 Men,25,64623,Nicholas,Moroz-koops,,,,388.59328589516,508.18778113726,
Cat. 3 Men,26,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,,210025,442.30297844471,516.61973891064,
Cat. 3 Men,27,27628,Dan,Doran,HSP,,,484.36871589071,525.05169668403,
Cat. 3 Men,28,5726,Andrew,Mcallister,,,,400,533.48365445741,
Cat. 3 Men,29,95011,Jason,Sobotka,,,,490.16914970002,541.9156122308,
Cat. 3 Men,DNF,69702,Pj,Bauser,HBSC,,332266,499.44983223887,550.34757000419,
Cat. 3 Men,DNF,66761,Matt,Kreger,STEP DOWN,,,408.06138524379,550.34757000419,
Cat. 3 Men,DNF,17575,Micah,Middleton,,,285478,494.58398368696,550.34757000419,
Cat. 3 Women,1,21885,Robbie,Phillips,AVANTI RACING CLUB,,379347,496.92508585434,427.16141399179,
Cat. 3 Women,2,6387,Emily,Huebner,GREGG'S,,388123,525.14956699211,436.96022929182,
Cat. 3 Women,3,86447,Morgan,Cabot,GLOTMAN SIMPSON CX,,457659,523.78968253968,446.75904459185,
Cat. 3 Women,4,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,,367868,486.913751577,456.55785989188,
Cat. 3 Women,5,59220,Hannah,Neubeck,TRAILHEAD RACING,,323138,476.3773046499,466.35667519192,
Cat. 3 Women,6,86446,Tessa,Pinckston,TREK RED TRUCK,,,523.92857142857,476.15549049195,
Cat. 3 Women,7,99098,Anne-marije,Kelsey,RUBICON,,,550,485.95430579198,
Cat. 3 Women,8,17595,Shannon,Mallory,FANATIK,,285753,492.71675437466,495.75312109201,
Cat. 3 Women,9,63322,Theresa,Harding,CCA STARBUCKS,,333834,477.69315413908,505.55193639204,
Cat. 3 Women,10,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,,148269,420.2314062466,515.35075169208,
Cat. 3 Women,11,38349,Lori,Brazel,OLD TOWN,,306405,505.17431288411,525.14956699211,
Cat. 3 Women,12,43233,Andrea,Leuschke,,,360068,535.94518976059,534.94838229214,
Cat. 3 Women,13,7776,Joanne,Anderson,RUBICON,,218335,527.45355615962,544.74719759217,
Cat. 3 Women,14,17520,Amanda,Mcnabb,GROUP HEALTH,,236233,544.70355066798,554.5460128922,
Cat. 3 Women,15,7770,Monica,Dewald,CUCINA FRESCA,,269694,532.13864518865,564.34482819224,
