Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 4 Men,2,12,468.50929432664,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,16,27,416.67658677554,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,9,24,508.09486466802,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,10,19,551.85288927185,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,14,46,360.4078047354,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,5,38,377.32410576575,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,5,41,364.86621066834,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,14,21,451.92827439996,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,6,31,379.03464106671,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,22,114,429.29753601457,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,18,105,434.18132018977,
Bethlehem Cup,2009-11-15,Men Cat 3 / 4,6,24,362.38860773746,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,71,97,444.38037597088,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,56,99,431.29757821032,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,34,114,357.60316168924,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,32,119,357.88824960491,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,10,33,384.32496556725,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,10,37,367.58621005961,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,4,49,335.07403137538,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,27,140,308.9145787769,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,35,127,335.02243297989,
Staten CX,2010-11-13,Cat 3 Men,3,32,317.76729358866,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,1,34,305.15934068995,
Kirkland CX,2011-09-11,Pro/1/2/3 Men,3,11,264.27082066483,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,11,95,295.84620433285,
Green Mountain CX Day 2,2011-09-18,Amateur Men,12,78,296.31080965618,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,12,90,300.95568114012,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,11,150,262.87410969523,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,9,144,253.3270568381,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,7,127,250.71298234757,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,10,130,250.15285605613,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),9,22,259.52906087503,
Saratoga Spa CX,2011-10-23,Elite men,9,22,257.07496696523,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,2,139,225.81373041168,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,11,136,252.17710249043,
Staten CX,2011-11-12,Pro/1/2/3 Men,7,20,251.22032200042,
Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,9,17,299.86027316518,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,20,75,286.80604469776,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,14,93,252.56934182586,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,11,97,252.70589100567,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),19,59,275.71643376883,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),23,57,292.63194641925,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,17,95,269.7569575064,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,14,96,244.87852952175,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),20,104,238.31408619965,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),31,94,290.91289228919,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,13,63,240.86109382822,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),14,50,250.99931579225,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),8,22,267.69809742091,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Elite Men (P/1/2/3),10,14,298.05644177251,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,7,22,261.53004405284,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,17,66,259.69931459353,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,19,67,265.89463932625,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),6,21,263.52166606599,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,4,28,229.95567093465,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,16,53,252.93443578636,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,20,51,269.0441494308,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,2,30,273.32629177144,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,2,29,283.29075551548,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),7,39,232.75212015705,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),13,42,277.21094152892,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,35,85,338.2704998986,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,17,85,268.55618241578,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,9,80,214.2919695742,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,13,70,242.72272936988,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,12,120,213.40717296033,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,16,108,236.88828164588,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,13,22,290.83035419006,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,50,69,416.63518609159,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,13,51,289.47691913088,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,8,14,269.92441856613,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,5,58,257.08780916873,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,6,24,264.94176806533,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,12,34,329.7077007488,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,13,51,272.97392390692,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,30,96,305.79785199234,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,22,96,286.74129066463,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,25,117,255.08583958482,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,19,115,239.28863255272,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,14,61,268.76112068415,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,9,64,240.32583308921,
Newtown CX,2014-11-9,Men's Open (Pro-3),3,6,286.88484420384,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,3,9,255.49329108125,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,10,64,296.49519410123,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,8,38,245.70053131257,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,13,14,387.91546618518,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,10,17,309.50899313741,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),12,17,315.30434330293,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,DNF,39,453.95353051182,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,23,52,330.00543246022,
Uncle Sam GP Day 1,2017-10-7,Masters 35+,3,7,351.9653302509,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),2,8,333.96498088746,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,31,82,324.18370748016,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,41,82,368.1063833173,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,21,46,319.07623370829,
