Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2009-09-13,Master Men A,4,4,,
Cross 542,2009-09-13,Master Men B,2,6,,
Starbucks Gran Prix,2009-10-4,Single Speed Men,32,44,465.86867850409,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,26,34,457.82625618121,
SSCXWC,2009-11-8,Men SSCXWC,138,213,408.91056169529,
Killer Cross,2011-10-8,Singlespeed,11,14,470.90507217359,
Woolley Cross,2011-10-22,Singlespeed,12,14,438.57753830119,
Cross Border Clash Day 1,2011-11-5,singlespeed B,12,16,509.20042364984,
Thriller Cross,2011-12-17,Singlespeed B,8,15,465.2042569506,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,64,85,495.81120867394,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,6,10,469.07955008443,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,8,11,505.64337833802,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,14,22,532.11581924997,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,6,8,515.13666530795,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Singlespeed B,6,9,536.10107788053,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed B  d B,6,7,475.91841516227,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,8,9,561.01370113441,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,10,22,450.5190567264,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,9,22,444.82769062524,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Single-Speed,6,14,413.1575686251,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,7,9,461.86205447742,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,DNF,14,496.95150871647,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,3,9,462.07863312793,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,8,14,412.97323934029,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,11,29,508.01858725224,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,10,31,508.56060577652,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,4,7,443.91052660768,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,9,15,444.63810658034,
Woolley Cross 2016,2016-10-22,MEN SS,11,14,414.61017628803,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,9,27,501.78517944679,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,12,19,444.80009095124,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,13,21,442.94757365008,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,13,19,479.50236859493,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,11,20,430.33001066466,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,DNF,22,501.67452632712,
Black Mountain Cross,2019-10-6,Men Single Speed,13,22,420.94832830328,
Lutherwood Cross,2019-11-30,Men Single Speed,DNF,24,531.81012320341,
