Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 10-12,1,4,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 10-12,1,5,,
Kings Cross Day 2,2010-09-19,Boys 10-12,2,17,590.97025456975,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,2,19,532.3161061996,
Java Johnny's CX,2010-10-9,Juniors 10-12,2,25,531.19667284639,
Harbin Park CX,2010-10-10,Juniors 10-12,1,17,524.63315246624,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,4,27,485.73952356224,
Storm the Greens,2010-10-31,Junior 10-12,3,13,531.92523906839,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,2,20,482.22495027705,
Promotion Cross,2010-11-20,Men Junior   ,2,11,489.35236275496,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,2,16,474.54403240343,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,3,28,494.55228987865,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,1,12,472.0831968209,
GearFest CX,2011-10-1,Men Junior  10-14,1,18,493.26010883046,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,1,39,474.99335288162,
Bloomingcross,2011-10-16,Men Junior  ,1,11,463.11985630572,
Storm the Greens,2011-10-30,Men Junior  10-12,1,18,457.09613084003,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,1,20,477.93322552205,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,1,22,475.24935155962,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,6,21,497.5610955757,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,3,21,450.71007844615,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,1,24,432.71801896036,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,2,11,486.07499754032,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,1,31,413.17014074339,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,2,30,438.1960387238,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,2,36,450.27531491889,
Caesars Ford CX,2012-10-6,Men Junior  10-14,2,29,432.95381944892,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,2,38,431.24787202744,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,2,34,424.27971179392,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,5,43,418.22323998256,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,5,41,428.51185351982,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,9,23,497.0314555269,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,2,24,413.09694674099,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,1,26,398.34742171453,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,4,24,413.93849655355,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,3,34,412.49940215019,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,1,35,402.35634208945,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,10,89,410.14144829621,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,11,80,423.67487961197,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,8,86,401.64002644284,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,19,63,459.15068989887,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,3,45,394.50384660657,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,20,51,502.415264669,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,16,110,398.61771039402,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,1,63,364.95858699544,
BloomingCross,2014-10-19,Men Cat 3/4,1,75,371.36498670726,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,1,80,348.8122405207,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,8,98,372.50325971028,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,1,75,349.88207738709,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,1,67,317.99381306314,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,1,57,319.42719108497,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,13,65,315.60141732024,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,3,18,357.97844828783,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,8,52,357.46629622483,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,47,73,440.39473266913,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,9,12,427.10633009894,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,6,49,278.89552322697,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,11,55,315.76356735468,
US National Championships Day 5,2016-01-9,Men Junior 15-16,36,82,363.7079037933,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,6,49,340.17772785583,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,57,312.44035655693,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,72,344.36451262439,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,11,16,406.64503970948,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,63,300.98969796573,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,37,123,338.45374471342,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,9,54,339.82777887929,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,4,58,300.34956590852,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,38,346.6300590445,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,43,355.08849769342,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,14,20,381.86343795495,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,16,24,363.86328741584,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,19,25,351.39852294675,
Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,15,19,366.87882395263,
Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,17,20,382.79311406356,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,21,45,320.14385376993,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,5,18,277.4983144669,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,27,65,329.33764313364,
