Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur I,2007-10-21,Masters 45+,4,12,383.33117987238,
Augusta Cross Week One NJCC #5,2007-11-4,Masters 45+,9,26,377.01939709032,
Augusta Cross Week Two,2007-11-10,Masters 45+,2,9,,
Augusta Cross Week Three,2007-11-18,Masters 45+,2,11,395.95030243189,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 45+,13,28,433.93809643514,
Westwood Velo Cross,2009-10-25,MEN MASTER 55+,1,7,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3/4 Master Men 55+                        ,3,9,,
Horseshoe Scramble,2009-11-7,Masters Men 55+,1,6,,
Hidden Valley CX,2009-11-7,Master 45+,29,30,480.92849144742,
USGP Mercer Cup Day 1,2009-11-14,Master 55+,2,11,465.47080958431,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 55+,1,6,,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 55+,1,8,,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 55-59,1,9,,
Westwood Velo CX,2010-10-9,Men Master  55-99 ,2,9,445.03774380209,
HPCX,2010-10-31,Cat 1/2/3/4 Master Men 55+           ,6,21,428.83665215877,
Hidden Valley CX,2010-11-7,Men Master 55-99,3,8,439.4830530339,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,3,9,443.2757434345,
Sussex County Cyclocross,2010-11-21,Men 55+,2,9,459.82274482187,
Sussex County Cyclocross,2010-11-27,Master 55+,3,9,493.15278744443,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 55+,2,7,428.91679435236,
Horseshoe Scramble Day 1,2010-12-4,Men Master 55+   ,4,8,444.36539469203,
HVCX Bowdoin Park,2010-12-11,Masters 55+,2,5,,
Nittany Lion Cross Day 1,2011-09-10,Men Master  55-99,5,20,414.36207249201,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,6,24,363.94104957448,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,10,22,441.20376215559,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,4,11,410.37614925332,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,4,18,341.61899478587,
SCCX #1,2011-11-20,Masters 50+ Men,3,17,368.45372076607,
SCCX #2,2011-11-27,Master Men 50+,8,23,389.45743510077,
Horseshoe Scramble,2011-12-3,Men Masters  50-99 (40 Minutes),5,20,359.07546939747,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,5,19,360.59216845305,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 55+/60+  ,4,25,352.48951589569,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,10,20,438.39358781889,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 55+,6,19,391.13546446216,
Town Hall Cross,2012-10-6,Masters 55+,8,19,444.76595270903,
Cooper River Cross CRCX,2012-10-14,Men Master  50-99,11,31,417.71791608976,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,9,27,412.33405002074,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 50-99,9,19,420.63983951684,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,8,32,388.07898883897,
Cooper River Cross,2013-10-13,Men Master  60+,1,5,,
Marty Cross,2013-10-19,Men Master  60+,1,4,,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3/4 60+,2,9,452.7695911069,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,19,34,448.25212539732,
Westwood Velo Cross Race,2014-09-28,Men 60+ Master,1,3,,
Caffeinated Cross,2014-10-4,Men 60+ Master,2,7,471.24873091107,
Cooper River Cross CRCX,2014-10-12,Men 60+ Master,1,7,450.51085825211,
HPCX Day 1,2014-10-18,Men 55+ Masters,6,21,445.41052353188,
Marty Cross Weekend Day 1,2014-10-25,Men 60+ Masters,2,7,474.87606909813,
Marty Cross Weekend Day 2,2014-10-26,Men 60+ Masters,1,3,,
CXMeur ,2014-11-1,Men 60+ Master,1,3,,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 60+,2,4,,
Mill Creek CX,2014-11-9,Men 60+ Masters,1,5,,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 60+,1,4,,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,21,44,505.64580366111,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,2,11,473.37918246825,
Cooper River Cross CRCX,2015-10-3,Men Masters 60+,1,5,,
HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,15,26,497.16307769965,
Marty Cross,2015-10-25,Men Masters 60+ Cat,1,5,,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 60+ Masters,2,8,487.04832823401,
Westwood Velo Cross Race,2015-11-8,Men Masters 60+ Cat,1,7,454.88373518927,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 60+ Cat 1/2/3/4,1,5,,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,23,50,466.73133021548,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,20,44,465.13400989878,
HippoCross,2016-10-1,Men Masters 60+,2,6,474.19209624744,
Caffeinated Cross,2016-10-2,Men Masters 60+,4,10,474.00685912942,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,10,31,440.53787412183,
Marty Cross,2016-10-23,Men Masters 60+,1,5,,
Bubblecross Day 2,2016-11-6,Men Masters 60+,1,4,,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 60+,1,5,,
Westwood Velo ,2016-12-4,Men Masters 60+,2,7,464.12043392259,
Town Hall Cross,2017-09-23,Men Masters 55-64,14,29,463.19929812345,
HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,4,14,447.11110142814,
Marty Cross,2017-10-22,Men Masters 60+,2,5,,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 60+,2,5,,
Town Hall Cross,2019-09-21,Mens Masters 60+ (1/2/3/4/5),5,17,432.85013991407,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 60+,5,10,410.77911978331,
HippoCross,2019-10-5,Men Masters 60+,4,12,398.1913891907,
Bubblecross,2021-09-19,Master Men 60+,7,13,475.35844303517,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,7,24,427.29349438138,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 60+,4,7,417.89119256788,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,8,12,485.94765568597,
