First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ric,Kellen,BASP 5 CCCP,2010-12-5,Master 55+,6,8,532.5782750988,
Ric,Kellen,BASP 4 Golden Gate Park,2010-11-28,Master 55+,12,15,574.41727640114,
Ric,Kellen,BASP 3 Sierra Pt,2010-11-13,Master Men 55+,7,10,531.25875086298,
Philip,Hynes,Cross Nationals Day 3,2009-12-12,Men Master 35-39,68,145,327.56201608747,
Philip,Hynes,BASP #5 CCCP,2009-12-6,35+ A Men,23,35,334.7592141718,
Ric,Kellen,BASP #4 Golden Gate Park,2009-11-29,Master 55+,11,17,575.73161155299,
Ric,Kellen,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 55+,7,10,538.53348797045,
Philip,Hynes,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,42,53,397.1658336273,
Petra,Kirberg,Bay Area Super Prestige #1,2009-10-4,Cat B Women,8,23,509.55949568049,
Ric,Kellen,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,30,32,487.20405485501,
Marc,Kirberg,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,2,37,299.49541922506,
Marc,Kirberg,Bay Area Super Prestige #4,2008-11-30,Master 45+ B 36:46,1,40,307.0203666606,
Marc,Kirberg,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,3,37,323.99146443631,
Marc,Kirberg,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,2,31,337.1683220744,
Mark,Altamirano,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,33,35,472.46414655606,
