Race Name,Race Date,Category Name,Place,Total Racers,Points
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,20,42,504.89622591175,
Wizard Cross,2011-12-4,Men Category 4  19-29,19,34,525.9076849512,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,19,52,484.95616275172,
Booty Cross,2012-12-2,Men Elite Category 4  ,12,52,427.05932029579,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,12,46,457.72987520735,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,3,57,434.68741560923,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,1,14,435.89109157829,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,29,37,486.34774003935,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,29,69,407.74465232579,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,17,50,405.04047996642,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,18,53,394.82844434537,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,2,52,358.59537727253,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,3,38,367.53493649992,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,5,30,342.41594876889,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,2,32,328.25669507059,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,DNF,59,491.53010364915,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,9,44,349.93477393923,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,40,56,405.24775027637,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,8,18,355.43330101492,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,10,22,375.94124893287,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,6,33,351.54870937471,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,7,38,359.70012441962,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,3,31,337.20950864756,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,6,13,388.60547153324,
Webberville CX Saturday,2019-10-19,Men 3/4,1,13,336.89591203248,
Webberville CX Sunday,2019-10-20,Men 3/4,1,8,400,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 3/4/5,8,18,436.55145089523,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Cat 3/4/5,7,14,380.19995346505,
