Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2008-09-28,Junior 15-16,7,10,407.86007540664,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,14,36,434.78880903789,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,7,10,444.14429746126,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 15-16,2,6,,
Storm the Greens KY State CX Championships,2008-11-30,Junior 15-16,7,8,,
Tour of Louisville,2009-10-4,Cat 4,12,45,478.97381651205,
Tour of Louisville,2009-10-4,Junior 15-16,5,9,428.35334120656,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 15-16,6,10,443.28253302722,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 15-16,7,11,461.42940817312,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 15-16,5,12,416.35576481884,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Juniors 15-16,5,8,,
Brookside Cyclocross Cup,2009-11-22,Junior Men 15-16,1,5,,
Storm the Greens,2009-12-6,Category 4 Men,15,24,523.02794343704,
Storm the Greens,2009-12-6,Junior Men 15-16,4,6,,
Huber's Apple Cross Day 1,2010-09-11,Men  Juniors 17-18,4,4,,
Huber's Apple Cross Day 1,2010-09-12,Men  Juniors 15-18,3,4,,
Shawnee Cross,2010-09-26,Men Junior 15-18  15-18 ,2,4,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,11,88,420.70450968472,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,74,103,612.75864883085,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,29,99,464.97855841441,
Storm the Greens,2010-10-31,Junior 15-18,5,6,480.86993230776,
Storm the Greens,2010-10-31,Cat 4,24,37,553.68961190993,
Promotion Cross,2010-11-20,Men Junior  15-18 ,2,2,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,1,15,423.57226974184,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,17,44,503.9954958064,
