Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #3 - Durham,2014-11-16,Men Elite,21,40,226.1252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,22,40,225.59534789262,
British National Championships,2015-01-11,Men Elite,21,48,208.97255849494,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,12,42,195.79197426056,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,12,42,195.79197426056,
British National Championships,2016-01-10,Men Elite,18,58,187.61617205283,
Houghton-le-Spring,2016-11-13,Men Elite,21,49,206.75970853679,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,21,49,206.75970853679,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,18,61,186.30246377577,
British National Championships,2017-01-8,Men Elite,21,64,188.4868830017,
British National Championships,2018-01-13,Men Elite,23,69,205.33015356677,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,29,56,220,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,33,61,233.85258632359,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,34,68,244.73369961436,
National Trophy Series Round 2,2022-10-23,Men Elite,26,66,235.3771650652,
