First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Casagrande,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,34,40,657.88910411354,
Steven,Casagrande,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),70,84,639.463455376,
Steven,Casagrande,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,53,57,647.66316670055,
Steven,Casagrande,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,48,52,630.63526199471,
Steven,Casagrande,BOSSCROSS,2019-10-12,Men Cat 5,23,28,597.34317169561,
Steven,Casagrande,The Ice Weasels Cometh,2018-12-8,Beginner Men,83,94,685.19062798766,
Steven,Casagrande,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,93,97,726.57721262835,
Steven,Casagrande,BossCross,2018-10-8,Men Cat 5,37,38,633.5951535809,
Steven,Casagrande,The Ice Weasels Cometh,2017-12-8,Beginner Men ,73,75,708.41494526324,
Steven,Casagrande,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,95,103,703.73987599291,
Steven,Casagrande,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,63,65,693.87540530699,
Steven,Casagrande,Community CX,2016-10-29,Men Cat 4/5,61,87,624.11349024488,
