Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,160611,Adam,Ťoupalík,,00:58:12,,193.8522343161,171.59100547726,
Men Elite,2,160692,Jakub,Říman,,00:58:30,,209.1505092714,177.64959932884,
Men Elite,3,22210,Marek,Konwa,,00:59:03,,202.61256986165,183.70819318043,
Men Elite,4,161615,Šimon,Vaníček,,01:00:06,,188.22812517822,189.76678703202,
Men Elite,5,151980,Robert,Hula,,01:00:14,,216.6454452475,195.82538088361,
Men Elite,6,189855,Matyáš,Fiala,,01:00:28,,219.56914513328,201.88397473519,
Men Elite,7,189865,Matěj,Stránský,,01:01:47,,202.17749323371,207.94256858678,
Men Elite,8,189868,Samuel,Kováč,,01:02:24,,248.76727973179,214.00116243837,
Men Elite,9,129669,Daniel,Mayer,,01:02:39,,212.731542179,220.05975628995,
Men Elite,10,196497,Maximilian,Kerl,,01:02:44,,262.83618122305,226.11835014154,
Men Elite,11,189861,Pavel,Jindřich,,01:03:59,,244.79035332444,232.17694399313,
Men Elite,12,129790,Tomáš,Bakus,,01:04:12,,251.93817136399,238.23553784472,
Men Elite,13,189871,Lukáš,Sokolík,,01:04:52,,246.93124482816,244.2941316963,
Men Elite,14,196462,Patrik,Černý,,01:05:10,,237.99305666371,250.35272554789,
Men Elite,15,203945,Hannes,Degenkolb,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,01:05:10,,266.44706561427,256.41131939948,
Men Elite,16,196520,Matěj,Vik,,01:05:46,,316.09799233615,262.46991325107,
Men Elite,17,189973,Martin,Hrtánek,,LAP,,255.22756825903,268.52850710265,
Men Elite,18,196494,Vojtěch,Vodrážka,,LAP,,285.87299153936,274.58710095424,
Men Elite,19,114955,Philipp,Heigl,,LAP,,248.06907890269,280.64569480583,
Men Elite,20,196502,Libor,Švec,,LAP,,393.63006032085,286.70428865741,
Men Elite,21,194052,Jan,Skrbek,,LAP,,287.49709322551,292.762882509,
Men Elite,22,190991,Vojtěch,Bláha,,LAP,,334.52069731988,298.82147636059,
Men Elite,23,202341,František,Lebeda,,LAP,,305.05059150717,304.88007021218,
Men Elite,24,212347,Petr,Bělecký,,LAP,,289.26566589151,310.93866406376,
Men Elite,25,175228,Radim,Šťastný,,LAP,,305.54109837237,316.99725791535,
Men Elite,26,202342,Jan,Lacina,,LAP,,303.59239901908,323.05585176694,
Men Junior,1,201994,Václav,Ježek,,00:43:35,,270.11228817115,265.56991354432,
Men Junior,2,201997,Jakub,Kuba,,00:43:44,,326.40472400133,269.98300935819,
Men Junior,3,202345,František,Hojka,,00:44:31,,306.23934628413,274.39610517205,
Men Junior,4,212187,Patrik,Lienert,,00:44:50,,338.93497436789,278.80920098591,
Men Junior,5,201998,Filip,Samec,,00:45:46,,304.6615069298,283.22229679977,
Men Junior,6,212185,Pavel,Šumpík,,00:46:00,,308.15530289924,287.63539261364,
Men Junior,7,212186,Jan,Faltýnek,,00:46:04,,321.53700898334,292.0484884275,
Men Junior,8,212184,David,Friedel,,00:46:04,,317.03493596619,296.46158424136,
Men Junior,9,202004,Daniel,Rubeš,,00:46:18,,313.72600011482,300.87468005522,
Men Junior,10,212188,Václav,Kratochvíl,,00:46:39,,320.61505713042,305.28777586909,
Men Junior,11,212202,Matyáš,Polák,,00:47:02,,366.99692803171,309.70087168295,
Men Junior,12,202428,Václav,Naxera,,00:47:07,,355.52012173622,314.11396749681,
Men Junior,13,202358,David,Šimeček,,00:47:22,,367.14530649461,318.52706331067,
Men Junior,14,202359,Jan,Hyneček,,00:47:32,,341.97726121355,322.94015912453,
Men Junior,15,202349,Lukáš,Dobrý,,00:47:38,,395.97120082318,327.3532549384,
Men Junior,16,202346,David,Uher,,00:47:44,,349.54568670535,331.76635075226,
Men Junior,17,212203,Václav,Boháč,,00:47:54,,394.98867533872,336.17944656612,
Men Junior,18,212192,Tomáš,Kraus,,00:48:00,,367.3347106037,340.59254237998,
Men Junior,19,212193,Matyáš,Purnoch,,00:48:06,,357.23246749455,345.00563819385,
Men Junior,20,202350,Šimon,Tabara,,00:48:17,,358.91195351729,349.41873400771,
Men Junior,21,212198,Samuel,Fedor,,00:48:43,,364.01550024893,353.83182982157,
Men Junior,22,202000,Ksawier,Garnek,,00:48:48,,349.72070781311,358.24492563543,
Men Junior,23,202347,Dalibor,Johánek,,00:48:51,,349.06011764283,362.6580214493,
Men Junior,24,212200,Matěj,Havel,,00:48:53,,360.29149633724,367.07111726316,
Men Junior,25,202351,Kryštof,Krešák,,00:49:10,,361.54068414398,371.48421307702,
Men Junior,26,201999,Jakub,Elbadri,,00:49:14,,340.60220622205,375.89730889088,
Men Junior,27,212356,Jakub,Habr,,00:49:15,,422.87998700065,380.31040470475,
Men Junior,28,212363,Sebastian,Michalec,,00:49:16,,359.09518348937,384.72350051861,
Men Junior,29,212199,Adam,Hošek,,00:49:26,,368.09709622635,389.13659633247,
Men Junior,30,212362,Fabian,Wieland,,00:49:31,,373.59106120198,393.54969214633,
Men Junior,31,212196,Zdeněk,Hradiský,,00:50:14,,377.57144536073,397.9627879602,
Men Junior,32,202353,Vlastimil,Horyna,,00:50:21,,415.95065956274,402.37588377406,
Men Junior,33,212201,Petr,Kniha,,00:51:07,,409.40923402345,406.78897958792,
Men Junior,34,202366,Matyáš,Miklošín,,00:51:30,,436.97973852772,411.20207540178,
Men Junior,35,212208,Marek,Lesage,,00:51:46,,415.47968247305,415.61517121565,
Men Junior,36,212211,Martin,Ženíšek,,00:52:06,,445.34119783583,420.02826702951,
Men Junior,37,212207,Filip,Brückner,,00:52:15,,406.49320787924,424.44136284337,
Men Junior,38,212206,Jiří,Matoulek,,00:52:25,,441.18856786437,428.85445865723,
Men Junior,39,212212,Jerguš,Medveď,,00:53:28,,417.13332427349,433.26755447109,
Men Junior,40,212205,Otakar,Čapek,,LAP,,419.71651814527,437.68065028496,
Men Junior,41,214542,Sebastian,Garstenauer,,LAP,,370,442.09374609882,
Men Junior,42,202362,Vojtěch,Hurda,,LAP,,422.210775063,446.50684191268,
Men Junior,43,212353,Josef,Melichar,,LAP,,432.96536552489,450.91993772654,
Men Junior,44,214543,Valentin,Poschacher,,LAP,,370,455.33303354041,
Men Junior,45,207122,Alexander,Czepl,,LAP,,432.50518347986,459.74612935427,
Men Junior,46,212846,Jonáš,Kučera,,LAP,,473.56684616759,464.15922516813,
Men Junior,DNF,212195,Jan,Janout,,DSQ,,353.91274972922,472.98541679586,
Women Elite,1,189873,Kristýna,Zemanová,BRILON RACING TEAM MB,00:47:53,,274.19626639251,274.19626639251,
Women Elite,2,155339,Pavla,Havlíková,,00:49:22,,320.08331789684,314.49300165692,
Women Elite,3,196559,Kateřina,Hladíková,BRILON RACING TEAM MB,00:50:30,,410.36751406778,324.09370326197,
Women Elite,4,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES ,00:51:07,588802,385.122947566,333.69440486703,
Women Elite,5,160667,Tereza,Vaníčková,BRILON RACING TEAM MB,00:51:14,,370.88420530843,343.29510647208,
Women Elite,6,169009,Judith,Krahl,HEIZOMAT RADTEAM P/B KLOSTER KITCHEN,00:51:45,,319.37764840263,352.89580807714,
Women Elite,7,212215,Viktória,Chladoňová,,00:51:54,,368.85264094569,362.4965096822,
Women Elite,8,155653,Jana,Czeczinkarová,,00:52:36,,340.79782630124,372.09721128725,
Women Elite,9,196454,Barbora,Jeřábková,BRILON RACING TEAM MB,00:53:04,,383.81291203383,381.69791289231,
Women Elite,10,202369,Vanda,Dlasková,,00:53:30,,431.1886768749,391.29861449737,
Women Elite,11,212216,Kateřina,Douděrová,,00:54:15,,441.52104719272,400.89931610242,
Women Elite,12,190993,Eliška,Drbohlavová,,00:55:12,,419.94537250044,410.50001770748,
Women Elite,13,212379,Sofia,Ungerová,,00:55:42,,431.75998358344,420.10071931254,
Women Elite,14,214544,Anna,Panušová,,00:56:04,,440,429.70142091759,
Women Elite,15,212219,Dorota,Vojtíšková,,00:56:11,,450.93346439747,439.30212252265,
Women Elite,16,212768,Regina,Bruchner,,00:56:19,,552.17236621845,448.90282412771,
Women Elite,17,212358,Kateřina,Beyerová,,00:56:43,,477.61281441294,458.50352573276,
Women Elite,18,212221,Tereza,Cibulková,,LAP,,524.08061504405,468.10422733782,
Women Elite,19,212217,Hana,Ferejová,,LAP,,464.66209817898,477.70492894288,
Women Elite,20,202378,Simona,Rusínová,,LAP,,596.48003218579,487.30563054793,
Women Elite,21,212220,Hana,Jurová,,LAP,,499.46303104262,496.90633215299,
Women Elite,22,190995,Denisa,Bravencová,,LAP,,448.90282412771,506.50703375804,
Women Elite,23,212380,Ema,Smatanová,,LAP,,474.87473724515,516.1077353631,
Women Elite,24,212359,Nikola,Vágnerová,,LAP,,569.6002837149,525.70843696816,
Women Elite,25,196958,Adéla,Foltýnová,,LAP,,613.89225441156,535.30913857321,
Women Elite,26,212222,Adéla,Kotlíková,,LAP,,529.16708209404,544.90984017827,
Women Elite,27,212223,Nicol,Hodinová,,LAP,,561.6919039237,554.51054178333,
Women Elite,28,212224,Kristýna,Lebedová,,LAP,,571.39023898872,564.11124338838,
Women Elite,29,214545,Michaela,Němcová,,LAP,,440,573.71194499344,
Women Elite,30,212225,Anna,Ržoncová,,LAP,,550.20974793387,583.3126465985,
Women Elite,31,212227,Sára,Slavíčková,,LAP,,580.16751683028,592.91334820355,
Women Elite,DNF,202371,Karla,Nováková,,DNF,,460.86193419172,612.11475141367,
