Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Cat 4 Men Beginner,10,11,604.8,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,12,14,586.28571428571,
Bubba Cross #1,2009-10-18,Junior,2,2,,
Pride Inc #1 - Rock Springs Park,2010-09-11,Youth,1,2,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  10-14 ,10,10,717.34794844211,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,7,11,607.91900979418,
Bubba CX #2,2010-10-17,Junior,1,5,,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,21,26,743.24778841547,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,23,27,761.38893332343,
Bubba CX #4 2010,2010-10-30,Junior,3,5,,
Bubba CX #6 2010,2010-11-7,Junior,1,5,,
Bubba CX #7 2010,2010-11-13,Junior,3,5,,
Bubba CX #8 2010,2010-11-14,Junior,2,4,,
Pride Inc - PICX#1,2011-09-11,Mens 4,17,23,572.28987204588,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,31,42,598.62375076591,
Dogfish Cross Hermann Sunday,2011-09-18,Women 4,6,7,694.62892353401,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M4,30,33,625.73078946715,
Bubba CX #1 2011,2011-10-15,Junior,4,9,370.5,
Bubba CX #2 2011,2011-10-16,Junior,2,6,521.33755472262,
Bubba CX #3 2011,2011-10-23,Junior,2,10,404.0175981775,
Bubba CX #6 2011,2011-11-6,Junior,3,9,441.29328989099,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,12,21,570.8634382992,
WTB Superprestige #1,2012-09-7,M4,23,29,607.5,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Junior ,7,12,480.22469036381,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5 Junior ,6,10,510.03756009668,
WTB Superprestige #2,2012-09-23,Jrs,1,3,,
Gateway Cross Cup,2012-09-26,Men Junior  11-12,1,4,,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,26,29,623.37188641789,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3/4/5 Junior 1-18,1,4,,
WTB Superprestige #4,2012-10-7,Jrs,1,3,,
Bubba #2: Sylvan Springs,2012-10-21,Juniors,3,6,421.92217405697,
Bubba #2: Scary Faust Park,2012-10-27,Juniors,2,5,,
Archview Cyclocross Festival,2012-11-17,Mixed Cat 1/2/3/4 Junior ,1,4,,
Bubba #10 - St. Vincent Park,2012-12-2,Men Junior  ,1,3,,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,5,12,436.40381564103,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Juniors,1,5,,
Gateway Cross Cup Day 1,2013-10-26,Mixed Cat 1/2/3/4/5 Juniors,2,10,393.50927880558,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Juniors,2,6,463.61880915116,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Cat 1/2/3/4/5 Juniors,2,6,441.86852056055,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Juniors,3,14,417.01822928186,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,20,26,604.31390045246,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,18,31,560.77848684113,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,24,25,661.0161721812,
Bubba Cross #6 - Faust Park,2022-11-12,C Race,5,6,525.97869922397,
