Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,22,40,603.69889796577,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,8,28,543.01743663411,
Cape Cross ,2018-09-23,Men 4/5 Cat,10,37,453.79343134029,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),23,89,446.63631277286,
Minuteman CX,2018-10-7,Men 5,7,43,431.93268287654,
BossCross,2018-10-8,Men Cat 5,9,38,479.43843003589,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,39,100,496.58311933984,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,13,84,410.79098114759,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,42,139,447.12841769683,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,39,103,477.59732995246,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 4,8,14,481.80966071756,
Kalon Cross,2019-09-7,Men Open - Cat 4,10,15,521.17956464164,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,74,98,567.56507776858,
Ghosts of Gloucester,2019-10-6,Men 4/5,22,41,494.51539274964,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,7,13,483.06337316615,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,30,93,448.61364082024,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,32,85,470.83372822414,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,30,138,431.0349579718,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,34,117,445.39627738021,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,40,57,574.83640994055,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,10,47,447.34552377296,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),17,69,463.513524943,
Quad CX 2021,2021-09-12,Men Cat 4,16,32,506.31588395316,
Night Weasels Cometh,2021-10-2,3/4 Men,41,48,454.47654967416,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,28,55,481.63987421048,
Crosstobeerfest,2021-10-13,Novice Men,17,82,444.65266832003,
BossCross,2021-10-16,Men Cat 4/5,27,70,459.0174630233,
Orchard Cross ,2021-10-31,Men Cat 4/5,17,72,445.85739991407,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,12,89,428.98201907281,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,11,81,412.14850600686,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,22,75,441.35925474866,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,53,76,502.07119584805,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,60,61,587.62427692814,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,39,69,509.10563298687,
