Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),4,32,339.66861359651,
Columbus Park,2012-09-16,Men Cat 1/2/3 MASTERS 35-99,1,12,318.19812746968,
Kensington CX Day 1,2012-09-29,MASTERS 35+,1,11,292.42842666805,
Kensington CX Day 2,2012-09-30,MASTERS 35+,2,12,289.83320087672,
Lake Orion High School Day 1,2012-10-27,Men Cat 1/2/3 MASTERS 35-99,DNF,13,493.76215683793,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,16,42,321.43556889699,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,29,30,432.46170100768,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 1-3 35+ Masters,4,5,,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men MASTERS 35+ Cat 1/2/3,DNF,12,415.04480565997,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men MASTERS 35+ Cat 1/2/3,10,14,383.41295258309,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Masters 35+ Cat 1/2/3,6,13,355.03539131911,
Fall Fury CX Day 2,2015-10-25,Men MASTERS 35+ Cat 1/2/3,DNF,10,420.09305880753,
