Race Name,Race Date,Category Name,Place,Total Racers,Points
Kletzsch Park Cross,2010-10-23,Cat 4,4,38,363.31690740721,
Sheboygan Bicycle Company Classic,2012-09-8,Men Singlespeed ,3,11,380.62287630253,
Lake Geneva Cross,2012-09-16,Men Single Speed  19-29,1,10,316.01180099059,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,13,49,354.1230626363,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,4,27,331.80301432391,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,8,38,346.16943940893,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,5,23,341.06772271733,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,DNF,25,462.29266085374,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,2,23,325.82653425794,
Booty Cross,2012-12-2,Men Pro/Cat 1/2  ,15,20,377.88792641081,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,18,28,368.07655622152,
MSG CX Series #4,2013-10-6,CX Pro/1/2,9,12,372.98301407035,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,5,15,315.84284756947,
423 CX Series BeerCross Sunday,2021-10-17,Men Mens Pro/1/2,2,6,315.1651506187,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,2,6,309.05803203803,
