Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Grade A Cyclocross Day 2,2013-10-20,Women Cat 3/4,5,9,600,
Jingle Cross Day 1,2013-11-15,Women Cat 4,10,21,573.31559476991,
Jingle Cross Day 2,2013-11-16,Women 4,6,28,497.87273242778,
Jingle Cross Day 3,2013-11-17,Women 4,7,17,537.85810037739,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,DNF,19,584.69596479255,
METAL CROSS DAY 1,2014-09-27,Women senior 18+ cat 3/4,3,15,527.36576350059,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,3,9,510.38618222075,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 3/4,1,4,,
Elmwood Forest Cross Day 1,2014-10-25,Women Collegiate 19-22,1,1,,
Elmwood Forest Cross Day 2,2014-10-26,Women Collegiate 19-22,1,2,,
Star Cross,2014-11-1,Women senior 18+ cat 3/4,1,7,501.65149719806,
Jingle Cross Day 1,2014-11-14,Women Cat 3,21,41,505.7060343469,
Jingle Cross Day 2,2014-11-15,Women Cat 3,23,40,522.78913977018,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,4,7,496.2162456952,
Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,3,5,,
Frosty Cross Day 1,2014-11-29,Women Cat 1/2/3/4,2,5,,
Frosty Cross Day 1,2014-11-29,Women collegiate a,1,1,,
Frosty Cross Day 2,2014-11-30,Women Cat 1/2/3/4,2,4,,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,16,27,496.93278309152,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,18,32,527.33278772893,
METAL CROSS Day 1,2015-09-26,Women senior 18+ cat 3/4,3,19,468.34632598433,
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,1,12,454.81588571862,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 1/2/3,DNF,16,560.91187661967,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,8,30,528.3061328618,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 1/2/3,18,21,556.73277309788,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 1/2/3,13,14,523.3192051602,
Elmwood Forest CX Day 1,2015-10-24,Women Collegiate A/B/C/D,1,1,,
Elmwood Forest CX Day 2,2015-10-25,Women Collegiate A/B/C/D,1,1,,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 1/2/3,3,9,449.96387891498,
Bayport Belgian Cross,2015-11-1,Women senior 18+ cat 1/2/3,4,4,,
Star Cross,2015-11-7,Women senior 18+ cat 1/2/3,1,8,433.52127058824,
Star Cross 2: Daylight Boogaloo,2015-11-15,Women senior 18+ cat 1/2/3,10,14,515.63875766986,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 3,1,11,427.76969982266,
Minnesota State Championships Day 2,2015-11-22,Women senior 23-34 open,4,8,440,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,3,26,415.16168064014,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,1,29,392.76694378448,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,2,22,401.21067421749,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,DNF,12,565.76847260168,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,6,26,395.31341614171,
Trek CXC Cup,2016-09-17,Women Cat 3,1,29,381.15305503195,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,2,37,390.63441393941,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,2,32,391.07792578469,
CROIX CROSS 2016,2016-10-1,Women Cat 1/2,5,5,,
REVOCROSS,2016-10-2,Women Cat 1/2,6,7,447.49829126252,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,19,19,554.59066827268,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,8,24,403.27298807198,
Green Acres Premium Cyclocross Day 2,2016-10-16,FatBike  open,8,16,543.83224968993,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,9,20,449.26010352709,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat1/2/3,4,9,441.8330806157,
Spooky Cross Day 1,2016-10-29,Women Pro/Cat 1/2/3,2,15,389.02992974569,
Sunnyview Cross,2016-10-30,Women Elite Cat 1/2,1,3,,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat1/2/3,2,10,418.73929960633,
Fulton Star Cross Day 2,2016-11-6,Women Cat1/2/3 18+,3,5,,
Frosty Cross Day 1,2016-11-12,Women Open Open,1,5,,
Frosty Cross Day 1,2016-11-12,Women Open Cat 1/2/3/4/5,1,6,414.62700125931,
Frosty Cross Day 2,2016-11-13,Women Open Open,1,7,426.7089755858,
Frosty Cross Day 2,2016-11-13,Women Open Cat 1/2/3/4/5,1,7,426.7089755858,
Wisconsin State Championships,2016-12-3,Women Elite Cat 1/2,3,9,412.02194604782,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,1,7,367.96863399111,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,13,13,518.71597777619,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,DNF,21,568.86731125572,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,8,17,425.62389100842,
Trek CX Cup Day 1,2017-09-22,Women Open,3,30,391.64460527502,
Flyover Silver Creek,2017-09-30,Women  Cat 1/2,2,8,385.05126038207,
Cross of the North p/b Red Eye Brewing,2017-10-1,Women  Cat 1/2,2,7,399.18127180222,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,13,15,526.50425027067,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,2,9,396.59786220409,
Diablo River Cross,2017-10-8,Women  Cat 1/2,1,6,391.08554378666,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,8,17,424.18838350026,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,5,11,412.29877856411,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,8,22,443.79312538051,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,5,10,411.39600855045,
Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,4,9,414.40626229287,
Tough Udder CX,2017-11-11,Women  Cat 1/2,3,8,384.92354630837,
Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,2,6,380.19335335724,
Fat Kats Cross Race,2017-11-12,Single Speed,8,15,427.65114056893,
Sunnyview Cross,2017-11-18,Women  Cat 1/2,3,8,390.63497870902,
Sunnyview Cross,2017-11-18,Single Speed,12,24,413.98980444435,
Flyover Silver Creek,2018-09-9,Women  Category 1/2,5,5,,
Humbolt Park Cyclocross,2018-09-15,Women  Category 1/2,DNF,5,,
Jingle Cross Day 1,2018-09-28,Women Open Cat1/2,9,16,435.47215715152,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,18,22,475.23988658926,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,14,22,449.83394438326,
Sunnyview Cross,2018-10-27,Women  Category 1/2,4,5,,
Cross Fire,2018-10-28,Women  Category 1/2,2,7,415.9158034323,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,8,10,459.21486871544,
Sun Prairie Cup,2018-11-10,Women  Category 1/2,7,8,448.15317935163,
Fat Kats Cross Race,2018-11-11,Women  Category 1/2,2,4,,
GP Jo Vanderaffe,2018-11-17,Women  Category 1/2,3,5,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,4,9,387.24639783034,
Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,8,10,467.66413622458,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,9,11,496.34763485139,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 1/2 Elite,4,4,,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,4,8,423.07118282638,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,6,11,437.76145589322,
Croix Cross Day 2,2021-11-14,Women Cat 1/2,1,2,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,8,15,422.90416347355,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,10,13,485.11356342468,
Diablo Sunnyview Cross,2022-10-2,Women Category 1/2 Elite,5,5,,
Trek CX Cup,2022-10-8,Women Cat 1/2 Elite,16,26,466.73124486312,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,12,23,441.40810105311,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Women Category 1/2 Elite,3,6,416.89702989463,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 1/2 Elite,5,9,458.43277460664,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2 Elite,7,8,517.31031109814,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women Category 1/2 Elite,6,7,509.15608631396,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 1/2 Elite,5,8,485.25423946366,
