Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Slaný,2017-09-28,Men Elite,DNF,59,328.41784717888,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,19,53,195.27475754903,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,16,46,202.66182306414,
Cyclocross International Podbrezová,2017-10-21,Men Elite,8,33,172.02107359826,
Tage des Querfeldeinsports,2017-10-22,Men Elite,13,35,220,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,10,43,180.34453629769,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,35,42,235.93717078479,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,17,40,217.13414235877,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,12,41,202.18942830841,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,DNF,29,343.1469583389,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,19,37,227.84562490716,
Czech National Championships - ME WE,2018-01-13,Men Elite,13,27,212.84367648518,
Grand Prix Poprad,2018-09-29,Men Elite,28,50,230.5567762073,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,25,42,253.76081053699,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,19,49,228.75626513649,
Grand Prix Podbrezová,2018-10-20,Men Elite,11,36,212.7310217444,
Tage des Querfeldeinsports,2018-10-21,Men Elite,16,36,244.66370422992,
Toi Toi Cup - Slany,2018-10-27,Men Elite,DNF,49,329.98155573728,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,28,44,260.94828082699,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,22,37,251.08676484882,
