First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raymond,Spore,Folsom RodeoCross #1,2023-09-23,C35+ Men,11,55,479.41505676624,
Albert,Fox,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B60+,11,20,478.28056107918,
Albert,Fox,Cross Infestation,2022-12-4,Master Men B 55+,12,17,507.73802791288,
Albert,Fox,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C55+,17,17,,
Albert,Fox,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B60+,14,26,482.56801466315,
Albert,Fox,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B60+,8,20,456.24833692891,
Albert,Fox,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,8,21,453.84490815465,
Raymond,Spore,Rodeocross #5,2022-10-26,C35+ Men,29,70,511.95499096571,
Heidi,Verbeeck,Rodeocross #5,2022-10-26,C35+ Men,31,70,519.96785068979,
Albert,Fox,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B60+,9,19,474.25432216756,
Raymond,Spore,Rodeo Cross #4,2022-10-19,C35+ Men,19,50,505.22208472859,
Heidi,Verbeeck,Rodeo Cross #4,2022-10-19,B Women,5,18,493.97118736916,
Raymond,Spore,Rodeocross #3,2022-10-12,C35+ Men,14,50,490.2590469511,
Heidi,Verbeeck,Rodeocross #3,2022-10-12,B Women,17,18,679.21541298199,
Albert,Fox,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B60+,9,19,484.92107027235,
Albert,Fox,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,8,20,472.01287192171,
Raymond,Spore,Rodeocross #2,2022-10-5,C35+ Men,15,42,505.54257903747,
Heidi,Verbeeck,Rodeocross #2,2022-10-5,B Women,4,19,540,
Brian,Schyberg,Rodeo Cross #1,2022-09-28,C35+ Men,21,47,522.52043617264,
Raymond,Spore,Rodeo Cross #1,2022-09-28,C35+ Men,25,47,545.82652127579,
Jonathan,Penaloza,Folsom RodeoCross Race #5,2021-10-27,B Men,4,30,346.04162391238,
Jonathan,Penaloza,Folsom RodeoCross Race #4,2021-10-20,B Men,12,38,383.37795241199,
Jonathan,Penaloza,Folsom RodeoCross Race #3,2021-10-13,B Men,11,44,368.66960827508,
Albert,Fox,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,7,13,507.50745919705,
Masury,Lynch,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C,11,11,701.71272175247,
Albert,Fox,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,5,12,468.92825809691,
Albert,Fox,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men Open 60+,4,11,460.81283370471,
Albert,Fox,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men Open 60+,5,10,449.09014656683,
Albert,Fox,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,4,9,433.54285101895,
Albert,Fox,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,3,9,425.23779574292,
Albert,Fox,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,7,14,460.91618717892,
Albert,Fox,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men Open 60+,5,11,471.0716493407,
Albert,Fox,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men Open 60+,7,9,456.50155440422,
Albert,Fox,Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,8,12,489.40789143971,
Albert,Fox,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,9,16,484.45151747384,
Trudy,Roberts,Central Coast CX #2,2018-09-8,Women 45+,3,3,,
Trudy,Roberts,Central Coast CX #2,2018-09-8,Single Speed Men B,3,3,,
Trudy,Roberts,US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,10,16,465.86971601958,
Trudy,Roberts,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,23,31,609.62025416591,
Trudy,Roberts,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,3,15,504.26814638104,
Mack,Fee,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,2,29,319.05282359149,
Trudy,Roberts,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women Single Speed,8,8,597.42509673007,
Mack,Fee,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  15-18,1,11,350.1224991192,
Trudy,Roberts,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  B,4,14,535.58633965675,
Mack,Fee,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,11,36,379.10222715157,
Mack,Fee,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,1,13,331.16293294304,
Trudy,Roberts,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Women  B,2,9,521.12613300488,
Mack,Fee,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,8,41,366.1117800595,
Mack,Fee,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  15-18,1,11,372.02651215718,
Trudy,Roberts,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,2,11,508.66432256814,
Ian,Pund,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  C35+,12,19,567.6283616458,
Trudy,Roberts,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,4,13,539.48680834075,
Trudy,Roberts,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,2,14,497.23215862885,
Mack,Fee,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,5,31,325.30435693691,
Trudy,Roberts,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,1,13,488.02818763326,
Trudy,Roberts,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,8,8,573.69326807629,
Trudy,Roberts,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,1,12,488.19087451846,
Trudy,Roberts,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  C40+,10,10,662.42515903969,
Gillian,Ruhe,Sacramento Cyclocross Series #1,2016-10-8,Women C,6,8,629.65778361532,
Sam,Ruhe,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C,4,20,444.79947471358,
Gillian,Ruhe,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Junior Women 10-14,1,4,,
Sam,Ruhe,Sacramento CX #7- Miller Park,2015-12-5,Men C,7,21,477.02517676244,
Gillian,Ruhe,Sacramento CX #7- Miller Park,2015-12-5,Junior Women 10-14,1,4,,
Tobias,Smith,BASP #5 Candlestick Repechage,2015-11-22,Cat C Men,3,23,436.71138726946,
Tobias,Smith,BASP #3 Candlestick Point,2015-11-21,Cat C Men,29,32,641.04720546198,
Trudy,Roberts,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women B,9,20,515.41250816807,
Tracy,Roberts,Sierra Point Repechage,2015-11-8,Elite Women,9,9,496.46228876707,
Trucy,Roberts,Sierra Point Night Cross,2015-11-7,Women 35+,8,12,525,
Aaron,Sanders,Sierra Point Night Cross,2015-11-7,Cat C Men,28,39,604.70319166785,
Trudy,Roberts,Sacramento CX #5,2015-11-1,Women B,8,20,547.46572323406,
Sara,Enders,Sacramento CX #4,2015-10-31,Women C,1,28,475.99548285251,
Trudy,Roberts,Sacramento CX #4,2015-10-31,Women B,14,22,576.62647921377,
Trudy,Roberts,Sacramento CX #3,2015-10-25,Women B,19,20,655.12839355507,
Trudy,Roberts,Sacramento CX #2,2015-10-11,Women B,17,22,616.2642408276,
Trudy,Roberts,CrossReno,2015-09-19,Women Cat 2-4,7,9,553.27352219567,
Aaron,Sanders,CCCX Cyclocross Series #2,2015-09-13,C MEN,10,11,629.66524387218,
Aj,Snovel,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,22,33,310.92669762534,
Russ,Kanz,Sacramento CX #8,2015-01-17,Men C55+,3,8,466.92303414132,
Sam,Ruhe,Sacramento CX #8,2015-01-17,Men C,6,25,467.57039281086,
Sam,Ruhe,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C,6,7,529.91018302187,
Russ,Kanz,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men C55+,11,11,597.51272573534,
Sam,Ruhe,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,10,18,530.82031801136,
Russ,Kanz,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,3,12,461.00047429648,
Sam,Ruhe,Sacramento CX #5 -  Miller Park,2014-12-7,Men C,9,23,495.15685066755,
Shawn,Miller,BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,32,34,424.79036646397,
Will,Waggoner,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,21,31,428.88845470622,
Sam,Ruhe,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,3,21,475.2,
Sam,Ruhe,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,4,19,471.38327052684,
Will,Waggoner,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,83,100,466.52126562179,
Jack,Hargrove,Cross Fever #2,2014-01-5,Men Open Junior 10-14,6,8,622.14784413555,
Jack,Hargrove,Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Junior 10-14,4,5,,
Jim,Sullivan,Kitten of Vallejo,2013-11-10,55+ Master Men,10,10,480.51754141134,
Jason,Martel-dye,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,6,55,440.19943571248,
Jim,Sullivan,Candlestick Repechage,2013-10-20,Master 55+,8,11,589.34252213982,
John,Steggall,El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Men A 55+,5,10,433.77462890091,
Sam,Ruhe,2013 Cyclebration Cyclocross Results,2013-09-7,Men Junior,2,6,397.9872306747,
Karch,Miller,2013 Cyclebration Cyclocross Results,2013-09-7,Men C,15,33,533.46111197895,
Samuel,Hill,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,9,13,597.6725723984,
Vance,Russell,Sacramento CX #8,2012-12-16,Men A45+,4,10,334.14624706364,
Vance,Russell,Sacramento CX #7,2012-12-9,Men A45+,4,10,353.29400283653,
Joseph,Lee,Sacramento CX #5,2012-11-4,Men C,9,17,574.73452813113,
Vance,Russell,Sacramento CX #5,2012-11-4,Men A45+,5,12,345.59984803788,
Vance,Russell,Sacramento CX #4,2012-11-3,Men A45+,7,16,349.55968867026,
Vance,Russell,Sacramento CX #3,2012-10-21,Men A45+,4,10,369.1593370895,
Jason,Brasel,The County Boy Cross Race,2012-10-14,CX Cat 4,8,25,509.33611793758,
Vance,Russell,El Dorado Hills CX,2012-10-13,Men B45+ 2/3/4,2,17,370.71709046348,
John,Steggall,El Dorado Hills CX,2012-10-13,Men A45+ 1/2/3/4,4,7,366.94659967095,
John,Steggall,Sacramento CX #2,2012-10-7,Men B55+,2,9,400.39653091983,
Will,Waggoner,BASP #1:  Candlestick Park,2012-09-30,Men B,14,57,350.51743993337,
Christopher,Morales,Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,11,17,424.08914191116,
John,Steggall,Sacramento CX #1,2012-09-23,Men B55+,2,9,406.79821769663,
Vance,Russell,Sacramento CX #1,2012-09-23,Men B45+,2,30,374.46554314324,
John,Steggall,Sacramento CX #8,2011-12-17,Men B45+,4,24,369.44146643447,
Shawn,Miller,Sacramento CX #8,2011-12-17,Men A45+,6,11,376.34229085022,
Ryan,Malm,Rodeo Cross #8,2011-12-7,Men C,6,10,540,
Trudy,Bjornsen,Sacramento CX #7,2011-12-3,Women A,4,4,,
John,Steggall,Sacramento CX #7,2011-12-3,Men B45+,9,31,406.65818592334,
Karch,Miller,BASP 3 Golden Gate Park,2011-11-27,Juniors 10-14,3,16,434.14822603792,
Trudy,Bjornsen,Sacramento CX #6,2011-11-19,Women A35+,3,6,462.75406937026,
John,Steggall,Sacramento CX #6,2011-11-19,Men B45+,23,24,578.11381822499,
Ryan,Malm,Rodeo cx #5,2011-11-16,Men C,6,11,540,
Ryan,Malm,Rodeo Cross #4,2011-11-9,Men C30+,2,3,,
Trudy,Bjornsen,Sacramento CX #5,2011-11-6,Women A35+,4,7,485.31050360971,
John,Steggall,Sacramento CX #5,2011-11-6,Men B45+,7,22,424.34835488495,
Trudy,Bjornsen,Sacramento CX #4,2011-11-5,Women A35+,4,7,512.34025169629,
John,Steggall,Sacramento CX #4,2011-11-5,Men B45+,7,23,394.39973412574,
Shawn,Miller,Sacramento CX #4,2011-11-5,Men A45+,3,10,339.02309988642,
Trudy,Bjornsen,Sacramento CX #3,2011-10-23,Women A35+,4,6,503.4094395257,
Saul,Uribe,Sacramento CX #3,2011-10-23,Men C,8,14,540,
Shawn,Miller,Sacramento CX #3,2011-10-23,Men A45+,5,5,,
Trudy,Bjornsen,Sacramento CX #2,2011-10-8,Women A35+,4,8,481.0745317727,
John,Steggall,Sacramento CX #2,2011-10-8,Men B45+,8,34,410.691129667,
Charlie,Alexander,Sacramento CX #2,2011-10-8,Men B,20,32,440.54020977064,
Trudy,Bjornsen,Sacramento CX #1,2011-09-24,Women A35+,5,7,540.59178513599,
Justin,Morejohn,Sacramento CX #8,2011-01-22,Singlespeed,1,18,272.54957187526,
John,Steggall,Sacramento CX #8,2011-01-22,Men B45+,5,19,399.85864009069,
Andy,Klaiber,Sacramento CX #8,2011-01-22,Men B,1,10,334.17063526997,
Ryan,Odell,Sacramento CX #8,2011-01-22,Men B,4,10,374.52858651088,
Shawn,Miller,Sacramento CX #8,2011-01-22,Men A45+,3,4,,
Bruno,Pitton,Sacramento CX #8,2011-01-22,Men A,8,12,308.99926784556,
Justin,Morejohn,Sacramento CX #7,2011-01-8,Singlespeed,1,15,298.48751923571,
Karch,Miller,Sacramento CX #7,2011-01-8,Men C,5,34,408.12900899076,
John,Steggall,Sacramento CX #7,2011-01-8,Men B45+,3,17,381.5974883285,
Andy,Klaiber,Sacramento CX #7,2011-01-8,Men B,2,11,352.14047826689,
Ryan,Odell,Sacramento CX #7,2011-01-8,Men B,7,11,416.03202922546,
Shawn,Miller,Sacramento CX #7,2011-01-8,Men A45+,3,5,,
Bruno,Pitton,Sacramento CX #7,2011-01-8,Men A,7,9,266.49340256001,
Justin,Morejohn,Sacramento CX #6,2010-12-18,Singlespeed,11,17,391.22267862304,
Ryan,Odell,Sacramento CX #6,2010-12-18,Men B,4,11,385.13966727961,
Bruno,Pitton,Sacramento CX #6,2010-12-18,Men A,6,9,256.64206169791,
Karch,Miller,Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,2,35,372.20639461314,
Shawn,Miller,Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,87,105,496.83436364528,
Justin,Morejohn,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,21,88,262.10723188931,
Karch,Miller,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 10-29 ,7,16,406.55465235599,
Alex,Wick,BASP 5 CCCP,2010-12-5,Cat B Men,2,55,285.99197972957,
Zach,Wick,BASP 5 CCCP,2010-12-5,Cat B Men,40,55,452.61908627866,
Keith,Hiller,BASP 5 CCCP,2010-12-5,Cat A Men,19,32,254.01807923016,
Justin,Morejohn,Sacrament CX #5,2010-12-4,Singlespeed,1,12,302.51670259332,
Karch,Miller,Sacrament CX #5,2010-12-4,Men C,2,32,393.48329872685,
John,Steggall,Sacrament CX #5,2010-12-4,Men B45+,8,19,448.16800683251,
Ryan,Odell,Sacrament CX #5,2010-12-4,Men B,4,10,390.15400091674,
Shawn,Miller,Sacrament CX #5,2010-12-4,Men A45+,5,6,402.27022873084,
Bruno,Pitton,Sacrament CX #5,2010-12-4,Men A,5,6,307.42737899594,
Justin,Morejohn,Sacrament CX #5,2010-12-4,Men A,6,6,324.0940456626,
Ellen,Sherrill,BASP 4 Golden Gate Park,2010-11-28,Cat B Women,1,27,425.14736682442,
Ryan,Odell,Folsom Rodeo cx #5,2010-11-24,Men B,12,13,524.60853860568,
Karch,Miller,Sacramento CX #4,2010-11-22,Men C,3,52,407.98283924694,
Chris,Horton,Sacramento CX #4,2010-11-22,Men C,9,52,440.98712943521,
John,Steggall,Sacramento CX #4,2010-11-22,Men B45+,11,28,434.37823791455,
Shawn,Miller,Sacramento CX #4,2010-11-22,Men A45+,9,11,438.76760755408,
Bruno,Pitton,Sacramento CX #4,2010-11-22,Men A,10,14,292.02213434237,
Ryan,Odell,Folsom Rodeo Cross #4,2010-11-17,Men C,1,42,390.15778500471,
Alex,Wick,BASP 3 Sierra Pt,2010-11-13,B Men,1,66,312.54589828977,
Zach,Wick,BASP 3 Sierra Pt,2010-11-13,B Men,29,66,386.74937852875,
Shawn,Miller,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,3,50,336.22281019576,
Ryan,Odell,Folsom Rodeo Cross #3,2010-11-10,Men C,6,38,449.75441140174,
Alex,Wick,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,6,61,311.59962593615,
Zach,Wick,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,39,61,428.28811970043,
Shawn,Miller,BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,6,37,352.05445282315,
Justin,Morejohn,Sacramento Cyclocross #3,2010-11-6,Singlespeed,1,21,297.84073389205,
Chris,Horton,Sacramento Cyclocross #3,2010-11-6,Singlespeed,15,21,459.71495742825,
Trudy,Bjornsen,Sacramento Cyclocross #3,2010-11-6,Women 35+,3,5,,
John,Steggall,Sacramento Cyclocross #3,2010-11-6,Men B45+,12,28,438.55800971577,
Shawn,Miller,Sacramento Cyclocross #3,2010-11-6,Men A45+,6,13,360.26351493247,
Keith,Hillier,Sacramento Cyclocross #3,2010-11-6,Men A,1,13,224.52907228777,
Justin,Morejohn,Sacramento Cyclocross #3,2010-11-6,Men A,5,13,257.8624056211,
Bruno,Pitton,Sacramento Cyclocross #3,2010-11-6,Men A,11,13,307.8624056211,
Keith,Hillier,Folsom Rodeo Cross #2,2010-11-3,Men A,3,7,263.67889861396,
Chris,Horton,Folsom Rodeo Cross #1,2010-10-27,Singlespeed,2,11,370.19311664002,
Zach,Wick,Sacramento Cx #2,2010-10-24,Men C,15,46,488.756469935,
Shawn,Miller,Sacramento Cx #2,2010-10-24,Men A45+,6,9,406.57998243077,
Bruno,Pitton,Sacramento Cx #2,2010-10-24,Men A,5,10,269.4695083212,
Zach,Wick,BASP 1 Merritt College,2010-10-17,Cat B Men,1,66,337.33478198585,
Alex,Wick,BASP 1 Merritt College,2010-10-17,Cat B Men,47,66,424.68629800557,
Keith,Hiller,BASP 1 Merritt College,2010-10-17,Cat A Men,54,54,284.51409254716,
Shawn,Miller,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,6,42,385.22025424089,
Justin,Morejohn,Sacramento Cyclocross #1,2010-10-9,Singlespeed,2,31,269.58686442444,
Chris,Horton,Sacramento Cyclocross #1,2010-10-9,Singlespeed,19,31,427.94567190905,
Alan,Walls,Sacramento Cyclocross #1,2010-10-9,Men C,29,41,579.22696345127,
John,Steggall,Sacramento Cyclocross #1,2010-10-9,Men C,35,41,608.64718603972,
Shawn,Miller,Sacramento Cyclocross #1,2010-10-9,Men A45+,8,19,376.66328059952,
Keith,Hillier,Sacramento Cyclocross #1,2010-10-9,Men A,6,23,211.46249405973,
Justin,Morejohn,Sacramento Cyclocross #1,2010-10-9,Men A,9,23,238.05137311132,
Bruno,Pitton,Sacramento Cyclocross #1,2010-10-9,Men A,16,23,300.09209089838,
Charlie,Alexander,Sacramento Cyclocross #1,2010-10-9,Men A,17,23,308.95505058225,
Alex,Wick,CCCX 2,2010-09-26,Men B,7,23,368.33686799838,
Alex,Wick,CCCX 1,2010-09-19,Men B,5,29,355.48795228496,
Zach,Wick,CCCX 1,2010-09-19,Men B,29,29,,
Alex,Wick,Surf City #5 - Aptos High,2010-01-10,Category A Men,20,24,,
Cody,Tapley,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,28,32,473.22630058205,
Shawn,Miller,Cross Nationals Day 2,2009-12-11,Men Master 45-49,54,113,411.37492497641,
Karch,Miller,Cross Nationals Day 2,2009-12-11,Men Junior 13-14,10,36,482.86757125055,
Justin,Morejohn,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,29,105,341.4702069184,
Justin,Morejohn,Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,8,39,336.59423072284,
Trudy,Bjornsen,BASP #5 CCCP,2009-12-6,B Women,8,20,509.44305177595,
Alex,Wick,BASP #5 CCCP,2009-12-6,C Men,1,98,371.31696437141,
Philip,Mooney,BASP #5 CCCP,2009-12-6,A Men,8,35,207.19263574756,
Keith,Hillier,BASP #5 CCCP,2009-12-6,A Men,17,35,255.90786352814,
Chris,Stastny,BASP #5 CCCP,2009-12-6,A Men,26,35,304.62309130872,
Frank,Marrs,BASP #5 CCCP,2009-12-6,A Men,34,35,347.92551600257,
Trudy,Bjornsen,BASP #4 Golden Gate Park,2009-11-29,B Women,16,23,613.69709071165,
Johnny,Mullane,BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,2,8,,
Cody,Tapley,BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,5,8,,
Alex,Wick,BASP #4 Golden Gate Park,2009-11-29,C Men,6,114,395.1321421807,
Keith,Hillier,BASP #4 Golden Gate Park,2009-11-29,Men A,24,56,235.94905058413,
Philip,Mooney,BASP #4 Golden Gate Park,2009-11-29,Men A,37,56,274.74889013394,
Chris,Stastny,BASP #4 Golden Gate Park,2009-11-29,Men A,45,56,298.62571447229,
Alex,Wick,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,1,33,414.38760869261,
Alex,Wick,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,11,136,424.20579494197,
Keith,Hillier,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,32,48,290.69256333378,
Justin,Morejohn,Livermore #4,2009-10-10,Men - 1/2,5,11,301.44651862806,
Trudy,Bjornsen,Bay Area Super Prestige #1,2009-10-4,Cat B Women,16,23,570.44050431951,
Karch,Miller,Bay Area Super Prestige #1,2009-10-4,Junior  10-14,4,5,,
Shawn,Miller,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,9,32,375.01915718913,
Alex,Wick,Bay Area Super Prestige #1,2009-10-4,Men C,15,108,480,
Philip,Mooney,Bay Area Super Prestige #1,2009-10-4,Mens A,12,54,214.22336151816,
Keith,Hillier,Bay Area Super Prestige #1,2009-10-4,Mens A,33,54,269.81388960806,
Chris,Stastny,Bay Area Super Prestige #1,2009-10-4,Mens A,41,54,290.99123364231,
Justin,Morejohn,SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,4,34,331.98855047113,
Karch,Miller,BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,7,12,604.4330987542,
Shawn,Miller,BASP #5 - Coyote Point,2008-12-7,Master 45+ B 42:29,12,37,389.03618376805,
Chris,Stastny,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,14,62,340.98996852058,
Chris,Stastny,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,5,82,318.02236721517,
Alex,Wick,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,79,82,585.77474692036,
Shawn,Miller,Bay Area Super Prestige #2,2008-11-2,Master 45+ B  43:01,9,37,366.71230705914,
Karch,Miller,Bay Area Super Prestige #2,2008-11-2,Juniors 10-14  28:02,5,12,559.27505304554,
Rick,Parks,Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,56,70,628.00584391789,
Chris,Stastny,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,43,68,474.16765951562,
Shawn,Miller,Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,26,59,342.25423663536,
Justin,Morejohn,CCCX #3,2007-10-13,ELITE MEN,10,30,212.68519477671,
