Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross Classic,2011-12-4,Men Cat 4,21,72,478.96804065533,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat 4 Open ,14,44,502.40917441821,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,23,57,470.71502736623,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,15,60,433.16840119787,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,14,31,483.06460848731,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,4,30,419.77785861195,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,16,68,428.68960142412,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,1,41,371.11145894081,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,1,33,373.19457242919,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,2,48,355.80641998928,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,3,33,363.76646459994,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,1,71,333.92430895098,
BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,1,27,356.74365119979,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 1/2/3,5,7,320.97630271068,
Psycho Cross,2015-10-3,Men Cat 1/2/3,7,11,335.94745744066,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,10,33,309.21803936587,
Charm City Cross Day 1,2015-10-10, Men 35+,33,73,347.43750426351,
Charm City Cross Day 2,2015-10-11,Men 35+,23,62,319.43095704201,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,11,28,336.32613385573,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,22,45,334.67339286,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,38,40,467.89578046394,
Howard County Biketoberfest Cross,2015-10-31,Masters 35+,5,6,335.27805376117,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,11,19,352.18150419856,
Tacchino CX,2015-11-8,Master Men 35+ A,8,28,309.27953451628,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,9,14,378.29727327601,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,14,26,359.44052271782,
MABRA CX Championships,2015-11-29,Elite Men,9,11,367.83808438926,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,12,21,356.3835079093,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,6,15,324.26536301941,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,14,34,339.25682901211,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ A 35+ Cat1/2/3,7,12,369.66288360349,
SykeloCross,2016-09-25,Men Master  35+ A 35+ Cat1/2/3,4,15,334.81886516064,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,25,33,405.54203563715,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,13,21,382.76319637945,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,14,331.62766161253,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,35,380.64617687381,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,21,23,460.26085655123,
