Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,51,65,483.48918194482,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,39,129,469.61062086405,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,DNF,64,604.51728078468,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,47,66,539.84187354698,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,47,92,512.23778147234,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,25,85,472.06778044945,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,47,68,539.14169059129,
Patriot CX17,2017-09-17,Men Masters 40+,8,15,400,
Hopkins Park CX,2017-10-1,Men Masters 35+,35,55,455.62609185932,
Region Riot Cross,2017-11-26,Men Cat 4,6,16,499.50178022396,
Hopkins Park CX,2018-09-9,Men Cat 4,40,88,498.10181854796,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,37,88,478.53935961376,
Campton Cross,2018-10-28,Men Cat 4,31,71,448.18823874094,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,37,64,461.1711760994,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,66,83,584.73674419184,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,31,50,447.05719438941,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,28,46,429.42624489649,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,34,49,449.98886230738,
