Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,SINGLE SPEED,8,17,413.30571330456,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,18,61,487.47726302724,
Hyattsville CX,2013-10-6,Men Cat 4/5,20,73,479.99469674178,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,8,19,387.47979438906,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,10,21,421.67158291396,
DCCX,2013-10-20,Men OPEN ROOKIES,3,49,464.82870055631,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,20,43,430.55008780469,
DCCX,2013-10-20,Men CAT 4/5,21,109,457.9015236801,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,23,64,496.04502586925,
Granogue Cross,2014-09-14,Cat 4/5 Men,15,69,456.77505771634,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,23,107,477.57224303277,
Winchester AppleCross,2014-09-28,Men Cat4/5,3,83,406.03672174895,
Winchester AppleCross,2014-09-28,Single Speed Open,12,26,392.55581325602,
Hyattsville CX,2014-10-5,Men Single Speed Open,25,28,479.4572873107,
Hyattsville CX,2014-10-5,Men Cat 4/5,11,102,431.40636510855,
Tacchino Cyclocross,2014-10-12,Men Single Speed Open,10,13,458.23159389661,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,11,75,454.84270675313,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,3,16,381.5716109642,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,4,23,380.86906433606,
Bamacross - Cross After Dark,2015-09-19,Men Cat 4,2,15,427.51073671594,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,65,85,372.56453614851,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,70,81,367.95886082589,
DCCX Day 1,2015-10-24,Men 3/4,51,79,485.65251608735,
Surf City #3 Aptos High,2015-11-15,Men B,18,36,396.16507364803,
Coyote Valley Cross,2018-12-8,Men Singlespeed Open,7,8,440.35775027142,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,26,41,429.32225077508,
Nutty Cross,2022-11-20,Men B,13,22,411.72134076771,
VSRTCX,2023-09-23,B Men,18,25,425,
