Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,23,29,331.15384615385,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,28,29,455.71428571429,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Expert Men,14,40,377.97020860275,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,11,30,390,
Velocity CX 2019,2019-10-20,Expert Men,1,24,340,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,30,42,427,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,4,29,353.84615384615,
Cochrane Cross 2021,2021-09-12,Expert Men,2,24,345,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,3,23,350.90909090909,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,4,21,358,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,12,19,261.34670312995,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,1,23,340,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,14,19,266.9914450817,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,14,15,282.14285714286,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,15,17,273.99990100536,
Western CX Challenge 2022,2022-09-24,Open Men,11,18,259.375,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,13,20,268.75,
bici Cross 2022,2022-10-22,Open Men,15,17,278.125,
Beans N Barley 2022,2022-10-23,Open Men,12,20,264.0625,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,18,22,276.25,
Cadence Coffee Cross 2022,2022-10-30,Open Men,15,18,270.83333333333,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,14,16,387.0336409692,
