Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men -10 Junior,1,96504,Gunnar,Landis,,,415584,538.17662495568,487.01242458334,
Men -10 Junior,2,98678,George,Krueger,Bike King Racing,,418034,577.51514656685,527.75931843751,
Men -10 Junior,3,31921,Tyler,Jones,Caffeinated Cyclist Racing p/b Venice,,416087,507.68297708862,568.50621229167,
Men -10 Junior,4,110586,David,Peterson,,,416188,650,609.25310614584,
Men -10 Junior,5,114804,Lucas,Semin,,,,650,650,
Men -10 Junior,6,112810,Luke,Wolter,Team Marty's,,,650,690.74689385416,
Men -10 Junior,7,114805,Dylan,Powers,,,,650,731.49378770833,
Men -10 Junior,8,110039,Uriel,Miller,,,443436,650,772.24068156249,
Men 15-18 Junior,1,56724,Perry,Andre,Somerset Wheelmen,,297658,,,
Men 15-18 Junior,2,109687,Zachariah,Woogen,,,358275,,,
Men 15-18 Junior,3,56271,Daniel,O'leary,Henry's Bicycle Shop,,419076,,,
Men 40+ Cat 4,1,102194,Ryan,Hobbs,X-Men,,82063,463.43190491186,452.71022845067,
Men 40+ Cat 4,2,65664,Chris,Labudde,High Gear/Trek/WW,,357440,535.39865700682,463.08701423984,
Men 40+ Cat 4,3,110573,Jim,Thistle,,,104176,522.40214928965,473.46380002901,
Men 40+ Cat 4,4,114796,Dennis,Penny,Thru-It-All Cycling,,78024,540,483.84058581819,
Men 40+ Cat 4,5,114797,Robert,Ost,,,279436,540,494.21737160736,
Men 40+ Cat 4,6,114787,Arland,Macasieb,Adobo Velo Racing Team,,108958,540,504.59415739653,
Men 40+ Cat 4,7,100310,Jeffrey,Oliver,Team Hb Hilltop,,166619,519.39166013428,514.9709431857,
Men 40+ Cat 4,8,78379,Todd,Wenger,Bike Line,,345682,535.76426889031,525.34772897487,
Men 40+ Cat 4,9,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,,330042,546.10130055322,535.72451476405,
Men 40+ Cat 4,10,96519,Harry,Edmund bolick,Kissena Cycling Club,,349628,541.23047640238,546.10130055322,
Men 40+ Cat 4,11,87840,Dennis,Derosa,Stoudts Brewing Co. / JB Mountain Bikes,,404139,589.03281437389,556.47808634239,
Men 40+ Cat 4,12,83220,Richard,Pickup,Pure Energy Racing,,365576,586.24592064673,566.85487213156,
Men 40+ Cat 4,13,110579,Tim,Dayton,Summit,,301222,566.85158302003,577.23165792074,
Men 40+ Cat 4,14,84420,Anthony,Utitus,Liberty Cycle,,392752,612.49890366797,587.60844370991,
Men 40+ Cat 4,15,69885,Nick,Piccone,Caffeinated Cyclist p/b Venice,,251936,606.20475654029,597.98522949908,
Men 40+ Cat 4,16,2257,Dusan,Strika,Kissena Cycling Club,,61737,585.17618531337,608.36201528825,
Men 40+ Cat 4,17,98671,Steve,Thum,,,61709,655.16693503712,618.73880107742,
Men 40+ Cat 4,18,112244,Miguel,Ortiz,,,128354,636.4686988867,629.1155868666,
Men 40+ Cat 4,19,61374,Robert,Lomblad,,,358458,690.50583249035,639.49237265577,
Men 40-49 Master,1,92586,Richard,Wolter,Central Jersey Cycling Team,,38819,279.11849895066,236.00577658757,
Men 40-49 Master,2,23888,Dave,Freifelder,Westwood Velo,,200872,256.48435155707,252.36378473249,
Men 40-49 Master,3,1365,Ralf,Warmuth,,,231788,239.63020407316,268.72179287741,
Men 40-49 Master,4,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,313.10655646905,285.07980102234,
Men 40-49 Master,5,3774,Raymond,Zeimet,Guys Racing Club,,39437,297.358713919,301.43780916726,
Men 40-49 Master,6,2316,Trevor,Williams,Guys Racing Club,,149238,314.76594220951,317.79581731218,
Men 40-49 Master,7,103600,Paul,Clay,Action Wheels Bike Shop,,105079,421.65405840958,334.1538254571,
Men 40-49 Master,8,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,361.01670737965,350.51183360202,
Men 40-49 Master,9,37500,Anthony,Carlisi,BOSS Racing,,309218,435.60498257924,366.86984174694,
Men 40-49 Master,10,2334,John,Lux,deluxx bikes,,21889,381.30553450037,383.22784989186,
Men 40-49 Master,11,95862,Joe,Daub,,,153989,405.88327469833,399.58585803678,
Men 40-49 Master,12,42784,Sean,Tarricone,High Gear/Trek/WW,,173561,444.62112304449,415.9438661817,
Men 40-49 Master,13,28611,Myles,Fennell,3D RacingTeam / Tom's Atlantic Cyclery,,213438,432.30187432663,432.30187432663,
Men 40-49 Master,14,2680,N. Johan,Anestad,Evolution Racing,,133023,425.4895343674,448.65988247155,
Men 40-49 Master,15,37503,Ryan,Brennan,BOSS Racing,,297901,453.10989501062,465.01789061647,
Men 40-49 Master,16,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,,73550,473.29307323576,481.37589876139,
Men 40-49 Master,17,5525,Barry,Jones,Caffeinated Cyclist Racing p/b Venice,,283544,441.76092827281,497.73390690631,
Men 40-49 Master,18,39146,Raymond,Brettle,Guys Racing Club,,63830,486.3984899341,514.09191505123,
Men 40-49 Master,19,23534,Jude,Vilain,,,290258,489.64431300254,530.44992319615,
Men 40-49 Master,20,1554,Wade,Hess,Fuji Bikes - TiC,,16043,452.02307326253,546.80793134107,
Men 40-49 Master,21,114787,Arland,Macasieb,Adobo Velo Racing Team,,108958,400,563.16593948599,
Men 40-49 Master,22,45527,David,Mcginn,Bicycle Therapy,,318212,532.26508766026,579.52394763092,
Men 40-49 Master,23,6926,Laurence,Etgen,,,259862,565.26403620983,595.88195577584,
Men 40-49 Master,24,83219,Scott,Klemm,,,390304,575.68267878145,612.23996392076,
Men 40-49 Master,25,98671,Steve,Thum,,,61709,655.16693503712,628.59797206568,
Men 50+ Master,1,1365,Ralf,Warmuth,,,231788,239.63020407316,239.63020407316,
Men 50+ Master,2,3383,David,Kahl,Team ProPower Coaching,,18414,279.33640216124,288.90524391381,
Men 50+ Master,3,36140,Al,Blanchard,Finkraft,,255105,321.78808218015,302.08256928125,
Men 50+ Master,4,3340,Ed,Burgess,Favata's TRT Bicycles,,5491,384.14591706759,315.25989464869,
Men 50+ Master,5,50589,Joseph,Piscitello,PA Masters p/b Piscitello Law,,218814,372.032875234,328.43722001614,
Men 50+ Master,6,3442,Kevin,Saint clair,Team Skyline Masters,,92253,347.23568993591,341.61454538358,
Men 50+ Master,7,5105,Paul,Wahner,MAMBO CX/GoCycling,,268051,376.8010747407,354.79187075102,
Men 50+ Master,8,2236,Martin,Jones,Van Dessel Factory Team,,133364,324.2320647429,367.96919611847,
Men 50+ Master,9,21973,Sean,Mooney,Action Wheels Bike Shop,,267476,489.38297684414,381.14652148591,
Men 50+ Master,10,4810,Lars,Jacobsen,Skylands Cycling,,17567,412.77094440274,394.32384685335,
Men 50+ Master,11,3346,Jim,Gould,Van Dessel Factory Team,,13787,470.04513672688,407.5011722208,
Men 50+ Master,12,1800,Doan,Pendleton,Watchung Wheelmen,,177406,520.45084036749,420.67849758824,
Men 50+ Master,13,2416,Kevin,Breckenmaker,ERA Cycling,,45117,427.2841306916,433.85582295568,
Men 50+ Master,14,2427,Dennis,Smith,Bike Line,,33112,432.71599589064,447.03314832313,
Men 50+ Master,15,4801,Bladdymir,Coronel,DeathRow  Velo,,103299,512.48075267849,460.21047369057,
Men 50+ Master,16,28507,Chuck,Crocco,Somerset Wheelmen,,196092,474.45191421965,473.38779905801,
Men 50+ Master,17,861,Jeff,Johnson,DeathRow  Velo,,269996,607.59013427084,486.56512442546,
Men 50+ Master,18,110675,Joseph,Felker,Somerset Wheelmen,,157077,518.09495030948,499.7424497929,
Men 50+ Master,19,78088,Richard,Ambacher,Caffeinated Cyclist p/b Venice,,287486,472.32368389638,512.91977516035,
Men 50+ Master,20,123151,Justin,Miller,,,77829,445.03199051057,526.09710052779,
Men 50+ Master,21,36156,Craig,Rotile,Finkraft Cycling Team,,302367,557.53163557902,539.27442589523,
Men 50+ Master,22,33002,Ed,Troianello,Watchung Wheelmen,,197533,573.86929805582,552.45175126268,
Men 50+ Master,23,5132,Scott,Demarzio,Hobbie Corrigan & Bertucio,,9162,588.2973646206,565.62907663012,
Men 50+ Master,24,44523,Tom,Simpson,Summit Cycling Club,,52285,629.81213532977,578.80640199756,
Men 50+ Master,25,947,Fafar,Bayat,Team Cosmic-Carve Systems,,217865,446.89104117626,591.98372736501,
Men 50+ Master,26,5897,Gary,Snyder,Evolution Racing,,270006,567.74397821708,605.16105273245,
Men 50+ Master,27,2895,Louis,D'Amelio,Pure Energy Racing,,96775,631.23480855778,618.33837809989,
Men 50+ Master,28,2257,Dusan,Strika,Kissena Cycling Club,,61737,585.17618531337,631.51570346734,
Men 50+ Master,29,42759,Scott,Sladovnik,Kutztown Cutters,,315592,567.32604887087,644.69302883478,
Men 50+ Master,30,3640,David,Mitchell,,,79443,540,657.87035420222,
Men 60+ Master,1,5819,Patrick,Kennedy,Team ProPower Coaching,,72967,450.51085825211,450.51085825211,
Men 60+ Master,2,1835,Richard,Bauch,NJ/NY Colavita Racing Regional Team,,154757,583.3514056554,508.0696391759,
Men 60+ Master,3,3498,Bob,Perna,,,233751,534.23358921298,545.71052241565,
Men 60+ Master,4,5131,James,Innes,Guys Racing Club,,238169,657.15433660332,583.3514056554,
Men 60+ Master,5,83242,Christopher,Moriarty,,,386577,574.5056990807,620.99228889515,
Men 60+ Master,6,109691,Frank,Wigmore,Guys Racing Club,,260952,662.44625101763,658.6331721349,
Men 60+ Master,7,63229,Steve,Barnes,Guys Racing Club,,173333,729.55744720527,696.27405537465,
Men Cat 3,1,46944,Stephen,Spiller,Colavita Racing,,265410,374.59798311195,310.48289399415,
Men Cat 3,2,92637,Matthew,Bruno,Somerset Wheelmen,,414188,340.12450983718,316.8561437302,
Men Cat 3,3,112194,Nathan,Dugan,CRCA/Chimps in Training,,222630,382.79592195136,323.22939346624,
Men Cat 3,4,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,366.38447186656,329.60264320228,
Men Cat 3,5,92639,Craig,Maisner,,,412258,354.83952382438,335.97589293832,
Men Cat 3,6,45550,Vincent,Sulak,,,375302,395.69077275273,342.34914267437,
Men Cat 3,7,100295,Richard,Soffar,KruisCX p/b Repucom,,401120,417.79214065837,348.72239241041,
Men Cat 3,8,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,360.39499397066,355.09564214645,
Men Cat 3,9,29598,Charles,Kline,Bicycle Therapy,,151073,421.98556818102,361.46889188249,
Men Cat 3,10,35543,Daniel,Hauber,MAMBO CX/GoCycling,,250047,392.33201979599,367.84214161854,
Men Cat 3,11,35193,Joseph,Mueller,Kissena Cycling Club,,254410,364.30397926872,374.21539135458,
Men Cat 3,12,23695,David,Hall,The 5th Floor NYC,,391571,437.61017331036,380.58864109062,
Men Cat 3,13,103053,Ryan,Fisher,The 5th Floor NYC,,404204,380.74128903682,386.96189082666,
Men Cat 3,14,24020,Jeff,Chen,Brooklyn Velo Force,,71466,409.8098826025,393.33514056271,
Men Cat 3,15,92652,Oscar,Diaz,Elite Endurance Training Systems,,410977,461.65346122195,399.70839029875,
Men Cat 3,16,109594,Robert,Crescitelli,Elite Endurance Training Systems,,261315,407.06037844337,406.08164003479,
Men Cat 3,17,45522,Blake,Rubin,Kelpius Cycling,,256449,409.12843356103,412.45488977083,
Men Cat 3,18,124332,Christopher,Esnes,High Gear/Trek/WW,,191144,412.45488977083,418.82813950688,
Men Cat 3,19,69794,Jesse,O'donnell,,,342318,413.63104682942,425.20138924292,
Men Cat 3,20,56392,Nelson,Martins,Kissena Cycling Club,,312574,451.52545629449,431.57463897896,
Men Cat 3,21,65649,Nicholas,Calcagni,Fuji Bikes - TiC,,306115,409.23355342622,437.947888715,
Men Cat 3,22,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,416.44072398185,444.32113845105,
Men Cat 3,23,87838,Ryan,Stahnke,Bike Line,,383617,409.26440645729,450.69438818709,
Men Cat 3,24,5126,Jordan,Czajka,,,269698,423.13637944095,457.06763792313,
Men Cat 3,25,90170,Alyosha,Smolarski,W&D Racing-NY Velo,,272009,488.73617991069,463.44088765917,
Men Cat 3,26,61354,Mark,Fetsurka,,,360700,378.15523280248,469.81413739522,
Men Cat 3,27,78393,Brandy,Boyle,Liberty Cycle,,374874,426.56267834677,476.18738713126,
Men Cat 3,28,66541,Johnny,Hsu,The 5th Floor NYC,,352676,486.73709231536,482.5606368673,
Men Cat 3,29,92645,Nao,Yamashita,Cycledrome Bicycling Team,,200963,556.10478852721,488.93388660334,
Men Cat 3,30,2687,Werner,Freymann,,,151015,412.48195533161,495.30713633939,
Men Cat 3,31,65791,Erin,Young,,,349220,445.84593612133,501.68038607543,
Men Cat 3,32,48822,Greg,Genna,East End Cycling Club,,269008,534.12601472565,508.05363581147,
Men Cat 3,33,5896,Max,Knee,Fuji Bikes - TiC,,258346,546.87009640914,514.42688554751,
Men Cat 4,1,45526,Andrew,Da silva,Kissena Cycling Club,,308579,521.81051232522,430.97115034136,
Men Cat 4,2,88916,Patrick,Gore,Joes Bike Shop Racing Team,,397130,471.42402586544,436.61458392391,
Men Cat 4,3,85373,Louis,Berrios,MTBNJ.com,,339696,487.48043504261,442.25801750647,
Men Cat 4,4,123914,Kyle,Orskog,QCW Cycling p.b. Breakawaybikes.com,,391744,511.78370089579,447.90145108902,
Men Cat 4,5,112386,James,Kennedy,Team ProPower Coaching,,341846,522.44571986288,453.54488467157,
Men Cat 4,6,83226,Edward,Nessen,,,365251,450.21085464244,459.18831825413,
Men Cat 4,7,102194,Ryan,Hobbs,X-Men,,82063,463.43190491186,464.83175183668,
Men Cat 4,8,6678,Chris,Mattingly,Kelpius Cycling,,283654,492.30068535985,470.47518541923,
Men Cat 4,9,113323,Kyle,Penny,Young Medalists,,315872,540,476.11861900179,
Men Cat 4,10,95750,Armand,Wilhelm,,,370626,515.77444330851,481.76205258434,
Men Cat 4,11,94715,Timothy,Schaffer,CRCA/Kruis CX p/b Repucom,,297840,461.1947899084,487.40548616689,
Men Cat 4,12,110028,Greg,Ressler,Riders of Rohan,,423378,445.72773604424,493.04891974945,
Men Cat 4,13,88351,Ian,Farrell,Kelpius Cycling,,392154,550.58703649536,498.692353332,
Men Cat 4,14,71981,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes.com,,293341,468.72764820127,504.33578691455,
Men Cat 4,15,78056,Thomas,Berg,Kelpius Cycling,,377021,569.3136696025,509.97922049711,
Men Cat 4,16,96268,Michael,Malavarca,Team ProPower Coaching,,301534,491.00006425227,515.62265407966,
Men Cat 4,17,80639,Damien,Dabrowski,The Bell's Bike Shop Cycling Team,,391328,523.49503269447,521.26608766221,
Men Cat 4,18,106386,Billy,Maynard,,,311115,520.72166299921,526.90952124477,
Men Cat 4,19,96509,Carl,Reynolds,,,285281,512.40200241678,532.55295482732,
Men Cat 4,20,79376,Aaron,Goldstein,,,305881,562.14782422914,538.19638840987,
Men Cat 4,21,68986,Dexter,Cook,,,389026,501.50224054586,543.83982199243,
Men Cat 4,22,95754,Edmund,Liang,,,404747,615.54844782307,549.48325557498,
Men Cat 4,23,92599,Joe,Pawelczyk,Delaware Valley Racing,,275568,515.72705317898,555.12668915753,
Men Cat 4,24,63549,Joe,Amaral,Caffeinated Cyclist p/b Venice,,361490,504.07148514327,560.77012274009,
Men Cat 4,25,78067,Robert,Myaing,The Bell's Bike Shop Cycling Team,,391987,589.30794437774,566.41355632264,
Men Cat 4,26,92613,Ryan,Reyes,,,411140,546.44653432884,572.05698990519,
Men Cat 4,27,96512,Mark,Amato,Caffeinated Cyclist p/b Venice,,340714,584.41197399121,577.70042348775,
Men Cat 4,28,78068,Andrew,Pattison,,,386732,597.33609505657,583.3438570703,
Men Cat 4,29,92612,Tommy,Green,,,408049,525.26016608109,588.98729065285,
Men Cat 4,30,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,582.25697003568,594.63072423541,
Men Cat 4,31,80641,Aaron,Bilenky,,,389426,579.30193483394,600.27415781796,
Men Cat 4,32,24028,Ron,Abramson,,,302970,534.16261568038,605.91759140051,
Men Cat 5,1,110574,Ryan,Filson,The Bell's Bike Shop Cycling Team,,448147,443.61664373613,407.47401427795,
Men Cat 5,2,104480,Joe,Van dyke,High Gear/Trek/WW,,138265,489.75165794338,411.74904607544,
Men Cat 5,3,111863,Tim,Willis,Kruis CX p/b Repucom,,439884,456.81312661631,416.02407787292,
Men Cat 5,4,98468,Tongwoo,Kim,Westwood Velo,,400862,491.57879524485,420.29910967041,
Men Cat 5,5,103073,Gregory,Addo,,,411169,523.90588536436,424.57414146789,
Men Cat 5,6,102839,Ben,Costa,,,407399,500.80723200991,428.84917326538,
Men Cat 5,7,114788,Jack,Kitching,,,429992,540,433.12420506286,
Men Cat 5,8,97747,Theodore,Jones,Iron Town Cycling,,417010,514.49728835503,437.39923686035,
Men Cat 5,9,104479,Benjamin,Cook,Rutgers University-New Brunswick,,424618,535.79570831921,441.67426865783,
Men Cat 5,10,109698,Tom,Cusworth,QCW Cycling p.b. Breakawaybikes.com,,419110,485.01818127127,445.94930045532,
Men Cat 5,11,80635,Joe,Gower,Caffeinated Cyclist Racing P/B Venice,,,466.15814669491,450.22433225281,
Men Cat 5,12,97753,Greg,Fischer,Brandywine Cyclery,,,547.31681748766,454.49936405029,
Men Cat 5,13,112246,Adriano,Hauck,,,425914,511.33222238279,458.77439584778,
Men Cat 5,14,114789,Joseph,Orgera,Triangle Cyclists/South Shore Bicycle,,178446,540,463.04942764526,
Men Cat 5,15,110578,Michael,Drelling,The Bell's Bike Shop Cycling Team,,433210,549.53924810246,467.32445944275,
Men Cat 5,16,110577,Brendan,Mcauliffe,,,454284,513.35263674647,471.59949124023,
Men Cat 5,17,97752,Joseph,Brescia,,,443655,531.56915002188,475.87452303772,
Men Cat 5,18,104485,Qasim,Warraich,Team Vulpes,,424552,554.42177798318,480.1495548352,
Men Cat 5,19,113326,Todd,Townsend,,,427513,540,484.42458663269,
Men Cat 5,20,109604,Adam,Fabian,Kissena Cycling Club,,377833,546.79376037632,488.69961843017,
Men Cat 5,21,112207,Chris,Beierschmitt,KruisCX p/b Repucom,,423353,533.87577349891,492.97465022766,
Men Cat 5,22,97754,Kris,Durham,Tuckahoe Bike Shop,,396911,548.15471043118,497.24968202515,
Men Cat 5,23,109602,Donald,Schatz,High Gear/Trek/WW,,433025,549.72844882483,501.52471382263,
Men Cat 5,24,114790,Jake,Kenney,Community Bikes and Boards,,289748,540,505.79974562012,
Men Cat 5,25,103603,Chris,Scheeper,Action Wheels Bike Shop,,424997,515.58798012163,510.0747774176,
Men Cat 5,26,110575,James,D'antonio,Action Wheels Bike Shop,,376313,486.29683395993,514.34980921509,
Men Cat 5,27,112208,Seth,Syberg,Silk Road Cycles / Hatchmap,,438780,591.33048797078,518.62484101257,
Men Cat 5,28,59939,Brett,Gill,,,,602.52605393734,522.89987281006,
Men Cat 5,29,112251,Patrick,Worth,Bike King Racing,,443671,651.08763826668,527.17490460754,
Men Cat 5,30,112214,Isaac,Schell,,,455887,607.36649151197,531.44993640503,
Men Cat 5,31,59591,Michael,Brumm,,,390005,540,535.72496820251,
Men Cat 5,32,109971,Matt,Nahoum,Team Vulpes,,414888,598.4835343589,540,
Men Cat 5,33,103521,Andrew,Cino,,,456026,639.47976011987,544.27503179749,
Men Cat 5,34,76559,Daniel,Abraham,,,449246,635.16457918555,548.55006359497,
Men Cat 5,35,98472,Costantino,Pinto,,,378759,614.79291096092,552.82509539246,
Men Cat 5,36,113328,Lorenzo,Albala,,,455720,540,557.10012718994,
Men Cat 5,37,86401,Bob,Joos,,,402022,627.38206879683,561.37515898743,
Men Cat 5,38,102844,Scott,Santos,,,432021,660.11616725923,565.65019078491,
Men Cat 5,39,114791,Marcus,Rankel,,,,540,569.9252225824,
Men Cat 5,40,99842,David,Wolter,,,103302,606.53030666025,574.20025437988,
Men Cat 5,41,88189,Jeff,Dieffenbach,fBIKE Direct,,391210,646.5672973988,578.47528617737,
Men Cat 5,42,111300,Andrew,Demeter,,,454164,652.53386658178,582.75031797485,
Men Cat 5,43,73054,Brendan,Walsh,,,431421,619.61494451414,587.02534977234,
Men Cat 5,44,102837,Attila,Matyas,,,69880,548.45874879395,591.30038156983,
Men Cat 5,45,114792,Robert,Dombrowski,Riders of Rohan,,,540,595.57541336731,
Men Cat 5,46,110585,Mark,Leusner,,,399948,657.49403616517,599.8504451648,
Men Cat 5,47,100302,Dan,Arnstein,Team Marty's,,422552,606.18951178974,604.12547696228,
Men Cat 5,48,35045,Chris,Schultz,Team Action Wheels,,,540,608.40050875977,
Men Cat 5,49,5114,Jorge,Brito,PHILADELPHIA BIKE MESSENGER ASSOCIATION,,269924,540,612.67554055725,
Men Cat 5,50,114793,Patrick,Roberts,,,357194,540,616.95057235474,
Men Cat 5,51,114794,Marc,Bacon,,,142429,540,621.22560415222,
Men Cat 5,52,98473,Ben,Myers,,,449288,627.79465903738,625.50063594971,
Men Cat 5,53,109609,Cesar,Gallego,,,414381,579.96196477922,629.77566774719,
Men Cat 5,54,31712,Michael,Fisher,,,454556,540,634.05069954468,
Men Cat 5,55,106841,Steven,Walker,Pure Energy Racing,,425290,540,638.32573134217,
Men Cat 5,56,98474,Joe,Fultano,Caffeinated Cyclist p/b Venice,,401237,624.80158732638,642.60076313965,
Men Cat 5,57,110672,John,Mccormick,,,,672.18079068582,646.87579493714,
Men Cat 5,58,112186,Jose,Fernandez,,,454781,698.06890624224,651.15082673462,
Men Cat 5,59,51013,Ian,Campbell,Ian Campbell Photography,,,642.80804429515,655.42585853211,
Men Cat 5,60,114795,Rob,Sutherland,,,449174,540,659.70089032959,
Men Cat 5,61,17273,Brian,Gavin,,,,494.41887997477,663.97592212708,
Men Cat 5,62,107264,Robert,Carrizzo,,,440082,635.25450582081,668.25095392456,
Men Cat 5,63,103610,Steven,Narleski,,,,642.30064354325,672.52598572205,
Men Cat1/2/3,1,16998,Daniel,Chabanov,HOUSE INDUSTRIES - SIMPLEHUMAN - RICHARD SACHS,,264739,215.57169374944,213.35675447266,
Men Cat1/2/3,2,51569,Cole,Oberman,Rare Disease Cycling,,302977,252.33408633609,221.56213883945,
Men Cat1/2/3,3,78053,Mark,D'avino,,,312166,241.13961978265,229.76752320624,
Men Cat1/2/3,4,13535,Greg,Whitney,Bicycle Therapy,,246360,266.1356883737,237.97290757303,
Men Cat1/2/3,5,28508,Mike,Festa,Philadelphia Ciclismo,,149744,259.55013319654,246.17829193981,
Men Cat1/2/3,6,63533,Hal,Batdorf,,,278801,295.07679559162,254.3836763066,
Men Cat1/2/3,7,3294,John,Minturn,Weather Channel,,179015,266.78221310862,262.58906067339,
Men Cat1/2/3,8,38612,Eric,Oishi,MTBNJ.com,,303739,279.33363195588,270.79444504018,
Men Cat1/2/3,9,55525,Keith,Hatton,Amoroso's Racing Team,,278237,328.22215529147,278.99982940696,
Men Cat1/2/3,10,44925,William,Johnson,No.22/Cadence,,370961,302.03736951415,287.20521377375,
Men Cat1/2/3,11,79389,Szymon,Niemotko,Central Jersey Cycling Team,,126300,258.18564179641,295.41059814054,
Men Cat1/2/3,12,28609,Kyle,Centrella,Philadelphia Ciclismo,,223455,352.57354401021,303.61598250733,
Men Cat1/2/3,13,68975,Keith,Garrison,KING KOG,,314038,333.86343235931,311.82136687411,
Men Cat1/2/3,14,4789,Zach,Bender,Cycle-Smart,,250355,317.18232163852,320.0267512409,
Men Cat1/2/3,15,1391,Willem,Heydendael,Bicycle Therapy,,197450,273.96239944804,328.23213560769,
Men Cat1/2/3,16,60194,Myles,Lund,Philadelphia Ciclismo,,348384,368.65543004278,336.43751997448,
Men Cat1/2/3,17,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,346.10590128381,344.64290434126,
Men Cat1/2/3,18,5137,Jeffrey,Appeltans,MAMBO CX/GoCycling,,1826,327.45096755287,352.84828870805,
Singlespeed,1,42781,Caleb,Holmes,Campanohvac/breakawaybikes.com,,322698,329.90638971657,278.49295841293,
Singlespeed,2,44925,William,Johnson,No.22/Cadence,,370961,302.03736951415,295.7389063858,
Singlespeed,3,1391,Willem,Heydendael,Bicycle Therapy,,197450,273.96239944804,312.98485435867,
Singlespeed,4,3047,Harlan,Price,,,191176,400,330.23080233154,
Singlespeed,5,42857,Steven,Blackman,Caffeinated Cyclist p/b Venice,,102952,350.97256457961,347.47675030442,
Singlespeed,6,6624,David,Casale,Amoroso's Racing Team,,274173,355.46084732215,364.72269827729,
Singlespeed,7,103073,Gregory,Addo,,,411169,523.90588536436,381.96864625016,
Singlespeed,8,5126,Jordan,Czajka,,,269698,423.13637944095,399.21459422303,
Singlespeed,9,123151,Justin,Miller,,,77829,445.03199051057,416.46054219591,
Singlespeed,10,23534,Jude,Vilain,,,290258,489.64431300254,433.70649016878,
Singlespeed,11,5124,Charles,Southgate,LWC FIELD MARSHALS,,,446.75245922651,450.95243814165,
Singlespeed,12,112209,Brian,Pho,,,455155,552.24845300218,468.19838611452,
Singlespeed,13,110577,Brendan,Mcauliffe,,,454284,513.35263674647,485.4443340874,
Singlespeed,14,98667,Patrick,Zbyszewski,,,333402,554.45593469887,502.69028206027,
Singlespeed,15,104485,Qasim,Warraich,Team Vulpes,,424552,554.42177798318,519.93623003314,
Singlespeed,16,61364,Derek,Papastrat,Kelpius Cycling,,358554,490.80543575747,537.18217800601,
Singlespeed,17,115155,Doug,Marks,,,348546,492.83464505508,554.42812597889,
Singlespeed,18,109609,Cesar,Gallego,,,414381,579.96196477922,571.67407395176,
Singlespeed,19,109971,Matt,Nahoum,Team Vulpes,,414888,598.4835343589,588.92002192463,
Singlespeed,20,114798,Bryan,Van arsdale,Bicycle Revolutions,,,400,606.1659698975,
Singlespeed,21,48037,Elisabeth,Reinkordt,Sheclismo,,311759,502.05496622229,623.41191787038,
Singlespeed,22,114799,Marcus,Rankeo,,,,400,640.65786584325,
Women -10 Junior,1,109688,Sommer,Swasey,Evolution Cycles,,454703,,,
Women Cat 4,1,111888,Natalie,Tapias,CRCA/KruisCX p/b Repucom,,438586,566.0370260039,493.79716786253,
Women Cat 4,2,90197,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,559.37395676745,505.59748254447,
Women Cat 4,3,78076,Lauren,Chesnutt,Kelpius Cycling,,396302,572.29393608442,517.39779722642,
Women Cat 4,4,109693,Samantha,Orskog,QCW Cycling p.b. Breakawaybikes.com,,419440,604.48257154415,529.19811190836,
Women Cat 4,5,79101,Emma,Freymann,,,435347,613.00061710112,540.9984265903,
Women Cat 4,6,100194,Chris,H. hadgis,,,267417,589.88618530056,552.79874127224,
Women Cat 4,7,56855,Emily,White,Stoudts Brewing Co. / JB Mountain Bikes,,314046,572.68715420028,564.59905595418,
Women Cat 4,8,114800,Amanda,Delcore,,,,600,576.39937063612,
Women Cat 4,9,77358,Jayme,Morris,,,387642,588.62730626692,588.19968531806,
Women Cat 4,10,63541,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,640.6390310605,600,
Women Cat 4,11,105461,Masami,Yamashita,Cycledrome Bicycling Team,,402008,619.27437398235,611.80031468194,
Women Cat 4,12,113332,Carolyn,Auwaerter,,,,600,623.60062936388,
Women Cat 4,13,109630,Insuk,Diovisalvo,Midatlantic Colavita Women,,416497,659.41189836133,635.40094404582,
Women Cat 4,14,114801,Lauren,Buechner,,,423264,600,647.20125872776,
Women Cat 4,15,110856,Elizabeth,Williams,Sturdy Girl Cycling Club & Race Team,,430193,628.66905620928,659.0015734097,
Women Cat 4,16,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race Team,,411211,680.5722059294,670.80188809164,
Women Cat 4,17,114802,Andrea,Hunwick,,,,600,682.60220277358,
Women Cat 4,18,114803,Lauren,Patrin,,,,600,694.40251745553,
