Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,20,22,641.88578165938,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,22,30,612.68691038089,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,DNF,37,625.76470588235,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 4/5,20,32,557.41111762183,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 40-49 Masters,3,3,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,9,21,540,
Pumpkin Hop Cross,2022-10-1,Men A.M. Master 40+ open,10,11,456.13161712262,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,4,14,484.48199990406,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,9,14,431.45032518112,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,12,17,595.77360472519,
