Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,224.18546264328,195.05492842715,
Men Cat 1/2/3,2,131699,Jarret,Oldham,First Internet Bank Cycling,,432674,242.99036551417,203.40080148045,
Men Cat 1/2/3,3,72840,Rory,Jack,Velosmith Bicycle Studio,,329332,227.69621589845,211.74667453374,
Men Cat 1/2/3,4,77440,Dan,Teaters,Team Wheel   Sprocket,,214818,235.62297134907,220.09254758704,
Men Cat 1/2/3,5,148980,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,,220881,225.10997190715,228.43842064033,
Men Cat 1/2/3,6,19080,Seth,Eckert,801 W. Madison,,148803,265.20731704379,236.78429369363,
Men Cat 1/2/3,7,20235,David,Reyes,Tenspeed Hero,,211512,264.78166808116,245.13016674692,
Men Cat 1/2/3,8,98929,Nathan,Knowles,Asu Devo,,314966,285.47139961468,253.47603980022,
Men Cat 1/2/3,9,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital / Team Wisco,,351944,277.33442229432,261.82191285352,
Men Cat 1/2/3,10,24859,Ray,Nelson,Tread Head Cycling,,193027,239.37446483468,270.16778590681,
Men Cat 1/2/3,11,146452,Jeremy,Bloyd-peshkin,Bialy Boyz p/b EatCBA ,,518778,315.52776990606,278.51365896011,
Men Cat 1/2/3,12,77769,Michael,Page,Plus One Cycling,,384606,311.89715117329,286.8595320134,
Men Cat 1/2/3,13,90231,Narayan,Mahon,Neff Cycle Service,,92536,293.95890395426,295.2054050667,
Men Cat 1/2/3,14,104849,Pj,Cavoto jr,PSIMET Racing,,359848,283.73906863127,303.55127811999,
Men Cat 1/2/3,15,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,298.013031962,311.89715117329,
Men Cat 1/2/3,16,66763,Jim,Maddock,xXx Racing,,245670,344.07496767195,320.24302422658,
Men Cat 1/2/3,17,34635,Juan,Gonzalez,,,299118,330.60888089745,328.58889727988,
Men Cat 1/2/3,18,20632,Robert,Kelley,Team Bicycle Heaven,,52765,327.36955089097,336.93477033317,
Men Cat 1/2/3,19,177164,Axel,Voitik,,,184412,220,345.28064338647,
Men Cat 1/2/3,20,38499,Paul,Swinand,The Pony Shop,,45986,315.31874465798,353.62651643976,
Men Cat 1/2/3,21,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,342.0149339758,361.97238949306,
Men Cat 1/2/3,22,117356,Drew,Priestgrochowski,Bialy Boyz p/b EatCBA ,,456396,356.520359795,370.31826254635,
Men Cat 1/2/3,23,79432,Brian,Piotrowski,xXx Racing,,281964,317.68849961854,378.66413559965,
Men Cat 1/2/3,24,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,332.22813933519,387.01000865294,
Men Cat 1/2/3,25,142753,Zachary,Weidenaar,Mox Multisport,,517282,359.11995793157,395.35588170624,
Men Cat 1/2/3,26,172645,Sondre,Skalleberg,xXx Racing-Athletico,,INTL-NOR,367.72017528764,403.70175475953,
Men Cat 1/2/3,27,166857,Yonatan,Mascote,,,553824,403.51881443205,412.04762781283,
Men Cat 1/2/3,28,86189,Benjamin,Schlarman,,,414176,391.19839107993,420.39350086612,
Men Cat 1/2/3,29,145120,Nolan,Magsamen,Cycling Republic Racing Team,,351714,369.44029422798,428.73937391942,
Men Cat 1/2/3,DNF,66172,Diego,Arana,,,361121,374.77714186651,445.43112002601,
Men Cat 1/2/3,DNF,20601,Michael,Naughton,,,256256,221.69001131187,445.43112002601,
Men Cat 1/2/3,DNF,108936,Thomas,Kehrer,Bonkers Cycling,,406924,340.29551113719,445.43112002601,
Men Cat 1/2/3,DNF,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,367.80906426521,445.43112002601,
Men Cat 1/2/3,DNF,110518,Juan,Esteban tapiero bernal,Belgianwerkx,,430656,347.70524989493,445.43112002601,
Men Cat 3,1,125765,Dylan,Zakrajsek,Lake Geneva Youth Cycling,,475253,300.08297257164,275.06651363345,
Men Cat 3,2,65802,Peter,Swinand,The Pony Shop,,365965,329.17355577534,279.48724635684,
Men Cat 3,3,119698,Craig,Kielbasa,Spin Doctor Cyclewerks CX Team,,394336,392.76580792971,283.90797908024,
Men Cat 3,4,93580,Beau,Boggs,,,316206,336.17947570032,288.32871180363,
Men Cat 3,5,137827,Kevin,Richardson,Mox Multisport,,503734,305.46995781888,292.74944452702,
Men Cat 3,6,6883,David,Swanson,Bike Haven Race Team,,415582,345.50378388142,297.17017725041,
Men Cat 3,7,39998,Ryan,Giuliano,Sammy's Racing,,275687,328.82283914341,301.5909099738,
Men Cat 3,8,149849,Joshua,Fitzgerald,F3 Cycling p/b 7 Mile Cycles,,521258,336.93749314161,306.0116426972,
Men Cat 3,9,124755,Shay,Wright,,,435220,403.9340762809,310.43237542059,
Men Cat 3,10,48226,Peter,Monko,Spidermonkey Cycling,,312524,388.81273780335,314.85310814398,
Men Cat 3,11,147799,Chase,Baraczek,,,248293,364.84794673505,319.27384086737,
Men Cat 3,12,20246,Troy,Crady,Mox Multisport,,274912,308.24817107023,323.69457359076,
Men Cat 3,13,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,367.80906426521,328.11530631415,
Men Cat 3,14,142852,Jack,Zakrajsek,Lake Geneva Youth Cycling,,517520,374.81160197769,332.53603903755,
Men Cat 3,15,75743,Brandon,Gobel,Tuxedo Thunder Cycling,,417934,356.08476596357,336.95677176094,
Men Cat 3,16,50478,John,Shull,Pete's Garage Racing,,259398,294.20233402554,341.37750448433,
Men Cat 3,17,172645,Sondre,Skalleberg,xXx Racing-Athletico,,INTL-NOR,367.72017528764,345.79823720772,
Men Cat 3,18,115428,Jerome,Jeslis,Spokes,,286106,396.89860253127,350.21896993111,
Men Cat 3,19,123153,Brian,Bauer,,,300221,379.92292341991,354.63970265451,
Men Cat 3,20,77904,Michael,Patton,Bonkers Cycling,,388367,337.48527243659,359.0604353779,
Men Cat 3,21,160475,Alex,Roman,,,460880,452.59326511932,363.48116810129,
Men Cat 3,22,107221,Bobby,Kaufman,Bonkers Cycling,,185060,375.77991514175,367.90190082468,
Men Cat 3,23,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,434.88664425884,372.32263354807,
Men Cat 3,24,143931,Tom,Brundige,,,539447,387.22294943892,376.74336627147,
Men Cat 3,25,55872,Gregory,Nash,INTENT,,232258,409.10705213386,381.16409899486,
Men Cat 3,26,97276,Christopher,Demetriou,Main Street Elite p/b Main Street Bicycles,,416307,419.34302952644,385.58483171825,
Men Cat 3,27,145120,Nolan,Magsamen,Cycling Republic Racing Team,,351714,369.44029422798,390.00556444164,
Men Cat 3,28,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,419.22518741954,394.42629716503,
Men Cat 3,29,6240,Greg,Heck,The Bonebell,,100922,365.81065647797,398.84702988842,
Men Cat 3,30,112838,Piotr,Wiktorczyk,F3 Cycling p/b 7 Mile Cycles,,455947,377.1586019956,403.26776261182,
Men Cat 3,31,125904,Wally,May,Union Cycling Team,,485600,378.54258894135,407.68849533521,
Men Cat 3,32,119659,Sean,Hayek,,,457233,421.00488367178,412.1092280586,
Men Cat 3,33,123175,Luke,Stover,The Pony Shop,,484835,349.04820321081,416.52996078199,
Men Cat 3,34,8787,Aaron,Smith,,,455065,392.57659921233,420.95069350538,
Men Cat 3,35,110394,Mike,Bacino,,,408480,403.54675823142,425.37142622878,
Men Cat 3,36,114261,Edward,Gross,SRAM Factory,,418896,475.83017556002,429.79215895217,
Men Cat 3,37,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,442.92999642461,434.21289167556,
Men Cat 3,38,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,457.873501977,438.63362439895,
Men Cat 3,39,103423,Zach,Butler,Trek Midwest Team,,380311,444.52518902848,443.05435712234,
Men Cat 3,40,75898,Josh,Mckinney,Trek Midwest Team,,361677,453.01669502966,447.47508984573,
Men Cat 3,41,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,402.75591137161,451.89582256913,
Men Cat 3,42,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,402.75332380771,456.31655529252,
Men Cat 3,43,36167,Scott,Sugent,Spidermonkey Cycling,,261242,449.85738888733,460.73728801591,
Men Cat 3,44,32490,John,Castro,,,289369,325.12796212178,465.1580207393,
Men Cat 3,45,63083,Sage,Hahn,SRAM Factory,,358789,444.18217158136,469.57875346269,
Men Cat 3,46,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,434.04240692294,473.99948618609,
Men Cat 3,47,86189,Benjamin,Schlarman,,,414176,391.19839107993,478.42021890948,
Men Cat 3,48,65801,Jacob,Arrigoni,Plus One Cycling,,360285,385.9225067248,482.84095163287,
Men Cat 3,49,112334,Nathan,Troia,Team Bicycle Heaven,,66747,455.07491110897,487.26168435626,
Men Cat 3,50,80535,Daniel,Kurowski,Emc2 / Elmhurst Masters,,370943,454.27445522633,491.68241707965,
Men Cat 3,51,20643,Joel,Roth,The Pony Shop,,234988,504.35804285784,496.10314980305,
Men Cat 3,52,55441,Chad,Briggs,Christiancycling St Louis,,245081,563.37596960543,500.52388252644,
Men Cat 4,1,123182,Maxwell,Montagano,Blackstone Bicycle Works,,520142,382.04105704222,336.58090050468,
Men Cat 4,2,145892,Andy,Rossetto,,,366448,384.83958149562,340.09116471315,
Men Cat 4,3,130062,Melroy,Holzhauer,ABD Cycling Club,,486336,421.05195147868,343.60142892162,
Men Cat 4,4,115430,Kris,Wiatr,,,347346,425.52093092403,347.11169313009,
Men Cat 4,5,127747,Matthew,Parris,Half Acre Cycling,,487408,378.20447829442,350.62195733856,
Men Cat 4,6,148969,Tom,Lentz,F3 Cycling p/b 7 Mile Cycles,,539562,414.7741084768,354.13222154703,
Men Cat 4,7,110422,Henrique,Lowe,Lake Geneva Youth Cycling,,448281,399.58765766054,357.6424857555,
Men Cat 4,8,121036,Brian,Parache,xXx Racing,,457658,420.51315228913,361.15274996397,
Men Cat 4,9,66163,Benjamin,Reynolds,Tread Head Cycling,,341472,447.99744737974,364.66301417243,
Men Cat 4,10,158056,Glenn,Rischke,Velosmith Bicycle Studio,,540272,371.65651945765,368.1732783809,
Men Cat 4,11,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,401.90504534392,371.68354258937,
Men Cat 4,12,200363,Mikus,Abolins-Abols,,,510132,387.35764434475,375.19380679784,
Men Cat 4,13,44342,Richard,Baisa,Regionracing p/b Strack   Van Til,,250430,427.07067735641,378.70407100631,
Men Cat 4,14,146454,Michael,Pero,INTENT,,517345,437.33988269247,382.21433521478,
Men Cat 4,15,171873,Andrew,Graham,,,555597,388.12570904854,385.72459942325,
Men Cat 4,16,142755,Carl,Norris,Spidermonkey Cycling,,516362,418.05960265093,389.23486363172,
Men Cat 4,17,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital / Team Wisco,,272754,462.59438200607,392.74512784018,
Men Cat 4,18,157438,Andrew,Lucas,Half Acre Cycling,,520163,471.83258528092,396.25539204865,
Men Cat 4,19,104858,Andrew,Waggoner,The Pony Shop,,375977,426.27935472448,399.76565625712,
Men Cat 4,20,128407,Jack,Thornburg,Bonkers Cycling,,481675,443.88088623482,403.27592046559,
Men Cat 4,21,171874,Reed,Klaeser,,,555167,393.08489447501,406.78618467406,
Men Cat 4,22,158437,Brent,Baumann,,,481413,440.84202212846,410.29644888253,
Men Cat 4,23,71819,Aaron,Byrnes,PSIMET Racing,,362040,463.62008027458,413.806713091,
Men Cat 4,24,171875,David,Fox,Spidermonkey Cycling,,565565,437.3094958896,417.31697729947,
Men Cat 4,25,32831,Gregory,Kick,PSIMET Racing,,239775,526.42299781094,420.82724150794,
Men Cat 4,26,125755,Gregory,Carver,,,488017,491.44842363069,424.3375057164,
Men Cat 4,27,91894,Kyle,Suratte,,,403395,425.34459612494,427.84776992487,
Men Cat 4,28,146460,Mike,Godfrey,Cycling Republic Racing Team,,565086,449.96141763344,431.35803413334,
Men Cat 4,29,153396,Kevin,Reed,Union Cycling Team,,470824,398.37312047758,434.86829834181,
Men Cat 4,30,158054,Jeff,Gabbard,PSIMET Racing,,532926,458.63799864621,438.37856255028,
Men Cat 4,31,50488,Derek,Oberg,F3 Cycling p/b 7 Mile Cycles,,359594,450.2257467528,441.88882675875,
Men Cat 4,32,127753,Jordan,Morrell,,,518269,472.48496450144,445.39909096722,
Men Cat 4,33,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,502.96348930439,448.90935517569,
Men Cat 4,34,114412,Michael,Tedeschi,,,456473,468.10929557208,452.41961938416,
Men Cat 4,35,142754,Eric,Epifanio,Bonkers Cycling,,503423,467.22516928858,455.92988359262,
Men Cat 4,36,171881,Tom,Stutesman,xXx Racing,,552495,481.80102609827,459.44014780109,
Men Cat 4,37,127746,Peter,Britton,PSIMET Racing,,467444,448.31050462286,462.95041200956,
Men Cat 4,38,142873,Matthew,Young,,,430007,455.26361396542,466.46067621803,
Men Cat 4,39,125902,Tony,Hernandez,,,398662,508.08826299229,469.9709404265,
Men Cat 4,40,127745,Collin,Tillotson,,,265195,484.11237880867,473.48120463497,
Men Cat 4,41,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,,406751,445.99299795942,476.99146884344,
Men Cat 4,42,142748,Paul,Struebing,Spidermonkey Cycling,,183834,444.7442322575,480.50173305191,
Men Cat 4,43,99103,Alex,Speaker,Velosmith Bicycle Studio,,383905,497.24259694422,484.01199726038,
Men Cat 4,44,20524,Arthur,Miles,Vision Quest,,417107,433.39675305883,487.52226146884,
Men Cat 4,45,158023,Kejuan,Smith,,,520100,517.30617234601,491.03252567731,
Men Cat 4,46,44421,Steve,Kismohr,,,327028,544.1519757059,494.54278988578,
Men Cat 4,47,175993,Brian,Louis,,,358269,571.91173700771,498.05305409425,
Men Cat 4,48,86588,Kyle,Wills,,,317706,455.61109214347,501.56331830272,
Men Cat 4,49,157446,Neil,Hoffman,Emc2 / Elmhurst Masters,,509605,545.43230243189,505.07358251119,
Men Cat 4,50,81950,Chris,Heuser,Team Bicycle Heaven,,390342,571.80542650739,508.58384671966,
Men Cat 4,51,125919,Kevin,Mallory,xXx Racing,,485808,522.54709849901,512.09411092813,
Men Cat 4,52,139961,Ryan,Satterlee,,,476282,515.20739722149,515.60437513659,
Men Cat 4,53,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,508.45120309101,519.11463934506,
Men Cat 4,54,125899,Terry,Ogrady,PSIMET Racing,,264048,530.33881019867,522.62490355353,
Men Cat 4,55,158072,Avery,Young,Team Veloz,,511916,524.77511217123,526.135167762,
Men Cat 4,56,109003,Derek,Augustynowicz,Regionracing p/b Strack   Van Til,,248449,555.78596830948,529.64543197047,
Men Cat 4,57,130057,Jon,Crane,PSIMET Racing,,489301,485.17676570039,533.15569617894,
Men Cat 4,58,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,542.35506906936,536.66596038741,
Men Cat 4,59,96429,Mike,Dobosiewicz,Flatlandia Cycling Team,,73988,575.24086019232,540.17622459588,
Men Cat 4,60,8372,Michael,Kelly,South Chicago Wheelmen,,196801,524.48348481133,543.68648880435,
Men Cat 4,61,163759,Cameron,Magsamen,Cycling Republic Racing Team,,544218,616.15666844147,547.19675301281,
Men Cat 4,62,160478,Michael,Gordon,Alberto's Sport,,350616,567.44645571021,550.70701722128,
Men Cat 4,63,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,611.63529370617,554.21728142975,
Men Cat 4,64,162700,Abel,Llamas,Cycling Republic Racing Team,,543651,642.779111486,557.72754563822,
Men Cat 4,65,123213,Douglas,Bauer,Plus One Cycling,,297542,618.18778869464,561.23780984669,
Men Cat 4,66,142859,Jon,Mejdrich,,,388336,601.63406576163,564.74807405516,
Men Cat 4,67,158080,Sachin,Diwan,PSIMET Racing,,528986,586.12160743942,568.25833826363,
Men Cat 4,68,112300,Torey,Peterson,,,448431,394.18747117436,571.7686024721,
Men Cat 4,69,160488,Erik,Minalga,ABD Cycling Club,,523851,531.32271527305,575.27886668057,
Men Cat 4,70,20617,Jeff,Bernaeyge,PSIMET Racing,,285923,676.70390126895,578.78913088903,
Men Cat 4,71,177165,Richard,Zell,Main Street Bicycles Sasquatch Squadron,,0,540,582.2993950975,
Men Cat 4,72,148976,Nicholas,Lau,Bonkers Cycling,,520552,621.09669362494,585.80965930597,
Men Cat 4,73,146465,Doug,Gerity,,,520328,638.71991221998,589.31992351444,
Men Cat 4,74,125936,Peter,Foradas,,,396903,448.45949686786,592.83018772291,
Men Cat 4,75,115438,Anthony,Mikos,PSIMET Racing,,484480,557.31276656386,596.34045193138,
Men Cat 4,76,24763,Gabriel,Masiulis,Half Acre Cycling,,248893,639.40562246549,599.85071613985,
Men Cat 4,DNF,150818,Hubert,Borowski,,,500471,376.53692354037,606.87124455679,
Men Cat 4,DNF,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,,543340,428.80105619612,606.87124455679,
Men Cat 4,DNF,103645,Dave,Towner,Cycling Republic Racing Team,,440284,392.94981034475,606.87124455679,
Men Cat 4,DNF,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,446.83709053746,606.87124455679,
Men Cat 4/5,1,200363,Mikus,Abolins-Abols,,,510132,387.35764434475,341.80430237174,
Men Cat 4/5,2,125905,Michael,Goetz,,,487964,390.87453947779,345.76821632431,
Men Cat 4/5,3,158437,Brent,Baumann,,,481413,440.84202212846,349.73213027687,
Men Cat 4/5,4,115430,Kris,Wiatr,,,347346,425.52093092403,353.69604422944,
Men Cat 4/5,5,172647,Charles,Sonnenberg,,,566172,389.97265561609,357.659958182,
Men Cat 4/5,6,171873,Andrew,Graham,,,555597,388.12570904854,361.62387213457,
Men Cat 4/5,7,66163,Benjamin,Reynolds,Tread Head Cycling,,341472,447.99744737974,365.58778608713,
Men Cat 4/5,8,158054,Jeff,Gabbard,PSIMET Racing,,532926,458.63799864621,369.5517000397,
Men Cat 4/5,9,135671,Art,Fessler,Cycling Republic Racing Team,,493937,402.92282094506,373.51561399226,
Men Cat 4/5,10,171838,Alex,Gralczyk,F3 Cycling p/b 7 Mile Cycles,,564235,398.89905620242,377.47952794483,
Men Cat 4/5,11,153396,Kevin,Reed,Union Cycling Team,,470824,398.37312047758,381.44344189739,
Men Cat 4/5,12,99810,Roscoe,Guagliardo,,,565738,433.18924886872,385.40735584996,
Men Cat 4/5,13,142752,Matt,Maniscalco,Spidermonkey Cycling,,422762,401.90504534392,389.37126980252,
Men Cat 4/5,14,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,425.86650451561,393.33518375509,
Men Cat 4/5,15,171875,David,Fox,Spidermonkey Cycling,,565565,437.3094958896,397.29909770765,
Men Cat 4/5,16,104858,Andrew,Waggoner,The Pony Shop,,375977,426.27935472448,401.26301166022,
Men Cat 4/5,17,127746,Peter,Britton,PSIMET Racing,,467444,448.31050462286,405.22692561278,
Men Cat 4/5,18,146460,Mike,Godfrey,Cycling Republic Racing Team,,565086,449.96141763344,409.19083956535,
Men Cat 4/5,19,171881,Tom,Stutesman,xXx Racing,,552495,481.80102609827,413.15475351791,
Men Cat 4/5,20,158070,Nathan,Snydacker,,,540486,482.19893082152,417.11866747048,
Men Cat 4/5,21,161527,Henry,Branson,,,545172,639.81599805901,421.08258142304,
Men Cat 4/5,22,127745,Collin,Tillotson,,,265195,484.11237880867,425.04649537561,
Men Cat 4/5,23,127753,Jordan,Morrell,,,518269,472.48496450144,429.01040932818,
Men Cat 4/5,24,125755,Gregory,Carver,,,488017,491.44842363069,432.97432328074,
Men Cat 4/5,25,142873,Matthew,Young,,,430007,455.26361396542,436.93823723331,
Men Cat 4/5,26,172623,Jacob,Wilson,Half Acre Cycling,,555943,469.3218402823,440.90215118587,
Men Cat 4/5,27,158022,Keegan,Baisa,Regionracing p/b Strack   Van Til,,540706,442.31355684372,444.86606513844,
Men Cat 4/5,28,147115,Peter,Hoffmann,,,501242,567.30720238957,448.829979091,
Men Cat 4/5,29,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,446.83709053746,452.79389304357,
Men Cat 4/5,30,177166,David,Platner,506 North Cycling,,0,540,456.75780699613,
Men Cat 4/5,31,83312,Patrik,Kaufman,Higher Gear,,516392,540,460.7217209487,
Men Cat 4/5,32,211523,John,Lee,,,543540,504.94753031435,464.68563490126,
Men Cat 4/5,33,20524,Arthur,Miles,Vision Quest,,417107,433.39675305883,468.64954885383,
Men Cat 4/5,34,163755,Caleb,Bernard,,,545210,438.9424675639,472.61346280639,
Men Cat 4/5,35,164023,Michael,Cauley,Headwind Cycling,,476541,477.68894430466,476.57737675896,
Men Cat 4/5,36,175990,Aaron,Stewart,,,0,536.80882629923,480.54129071152,
Men Cat 4/5,37,172627,Jake,Lauing,F3 Cycling p/b 7 Mile Cycles,,563305,463.61590324175,484.50520466409,
Men Cat 4/5,38,148979,Masaya,Nakai,,,541054,575.63968919639,488.46911861665,
Men Cat 4/5,39,174844,Sam,Harris,,,564320,468.27187370224,492.43303256922,
Men Cat 4/5,40,109003,Derek,Augustynowicz,Regionracing p/b Strack   Van Til,,248449,555.78596830948,496.39694652178,
Men Cat 4/5,41,157446,Neil,Hoffman,Emc2 / Elmhurst Masters,,509605,545.43230243189,500.36086047435,
Men Cat 4/5,42,174836,Ryan,Osullivan,,,477130,483.07333369823,504.32477442691,
Men Cat 4/5,43,171904,Ray,Letak,Spin Doctor Cyclewerks CX Team,,565795,506.49091151897,508.28868837948,
Men Cat 4/5,44,97694,Stuart,Graham,,,568236,568.72056330694,512.25260233204,
Men Cat 4/5,45,66201,Wade,Courtney,,,273364,525.81177937415,516.21651628461,
Men Cat 4/5,46,125899,Terry,Ogrady,PSIMET Racing,,264048,530.33881019867,520.18043023717,
Men Cat 4/5,47,171879,Christopher,Sopiarz,,,532393,520.22274975087,524.14434418974,
Men Cat 4/5,48,159892,Jason,Rice,,,541667,528.72278801791,528.1082581423,
Men Cat 4/5,49,158081,Evan,Arena,The Chainlink,,565630,577.7715606447,532.07217209487,
Men Cat 4/5,50,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,542.35506906936,536.03608604743,
Men Cat 4/5,51,85566,Robert,Hocking,Franco Factory Racing p/b Brightleaf Homes,,352500,556.26858739005,540,
Men Cat 4/5,52,38702,Adam,Hart,Klick Cycling,,379119,543.82725940959,543.96391395257,
Men Cat 4/5,53,110401,Andres,Gutierrez,Dirty Squirrels Racing,,449150,479.29659653744,547.92782790513,
Men Cat 4/5,54,171843,Julian,Mejia,,,561916,527.64706430023,551.8917418577,
Men Cat 4/5,55,158112,Lauren,Jacobs,xXx Racing,,529225,516.46503412068,555.85565581026,
Men Cat 4/5,56,130057,Jon,Crane,PSIMET Racing,,489301,485.17676570039,559.81956976283,
Men Cat 4/5,57,134488,Mark,Mitchell,,,567660,592.86409284179,563.78348371539,
Men Cat 4/5,58,139961,Ryan,Satterlee,,,476282,515.20739722149,567.74739766796,
Men Cat 4/5,59,172667,Steven,Miceli,,,565023,636.6692893264,571.71131162052,
Men Cat 4/5,60,166859,Dj,Fish,,,545182,617.88473411979,575.67522557309,
Men Cat 4/5,61,154659,Benjamin,Derico,,,557778,631.98969416467,579.63913952565,
Men Cat 4/5,62,125931,Roland,Varriale,Ten27 Cycling Club,,472553,482.03557047587,583.60305347822,
Men Cat 4/5,63,172655,Jacob,Rapp,,,565538,597.46763465688,587.56696743078,
Men Cat 4/5,64,100797,Andrew,Sauder,,,448651,566.60022359963,591.53088138335,
Men Cat 4/5,65,142764,Mike,Tobin,,,435386,540,595.49479533591,
Men Cat 4/5,66,177167,Toan,Tran,Dirty Squirrels,,0,540,599.45870928848,
Men Cat 4/5,67,115437,Young,Son,PSIMET Racing,,411190,540,603.42262324104,
Men Cat 4/5,68,172654,Herve,Lavenant,,,423910,601.01367829745,607.38653719361,
Men Cat 4/5,69,172191,Matt,Clark,,,565520,640.72835604876,611.35045114617,
Men Cat 4/5,70,123229,Gregg,Foster,Regionracing p/b Strack   Van Til,,376340,611.63529370617,615.31436509874,
Men Cat 4/5,71,158076,Ron,Poore,Main Street Bicycles Sasquatch Squadron,,528942,579.3333674902,619.2782790513,
Men Cat 4/5,72,8372,Michael,Kelly,South Chicago Wheelmen,,196801,524.48348481133,623.24219300387,
Men Cat 4/5,73,177168,Stephen,Wunrow,,,0,540,627.20610695643,
Men Cat 4/5,74,125902,Tony,Hernandez,,,398662,508.08826299229,631.170020909,
Men Cat 4/5,75,160465,Alexander,Gordon,,,565782,623.48525260911,635.13393486156,
Men Cat 4/5,76,150824,Todd,Javorski,UPB Cycling Club,,566711,654.39968515736,639.09784881413,
Men Cat 4/5,77,171890,Mike,Chica,,,568315,668.89587830595,643.06176276669,
Men Cat 4/5,78,81954,Joe,Schultz,Velosmith Bicycle Studio,,539709,663.09235168901,647.02567671926,
Men Cat 4/5,79,166491,Jesse,Henning,,,543234,654.57192085024,650.98959067182,
Men Cat 4/5,80,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,,565734,673.69417006847,654.95350462439,
Men Cat 4/5,81,161532,Phil,Johnson,,,544371,658.16585714604,658.91741857696,
Men Cat 4/5,82,177169,Luke,Rusznica,INTENT,,374379,540,662.88133252952,
Men Cat 4/5,83,142859,Jon,Mejdrich,,,388336,601.63406576163,666.84524648209,
Men Cat 4/5,84,177170,Adam,Philips,Blackstone Bikeworks,,0,540,670.80916043465,
Men Cat 4/5,85,177171,Peter,Boberg,,,0,540,674.77307438722,
Men Cat 4/5,86,147664,Anson,Moran,The Chainlink,,511071,635.23924188226,678.73698833978,
Men Cat 4/5,87,177172,Stephen,Kamykowski,Rapha Cycling Club,,0,540,682.70090229235,
Men Cat 4/5,88,64475,Megan,Kelly,Half Acre Cycling,,296364,648.46824649597,686.66481624491,
Men Cat 4/5,89,115438,Anthony,Mikos,PSIMET Racing,,484480,557.31276656386,690.62873019748,
Men Cat 4/5,90,169445,Alexander,Mejia,,,536766,661.81837334209,694.59264415004,
Men Cat 4/5,91,162701,Roy,Domazlicky,,,0,540,698.55655810261,
Men Cat 4/5,92,177173,Elijah,Rodriguez,,,0,540,702.52047205517,
Men Cat 4/5,93,24763,Gabriel,Masiulis,Half Acre Cycling,,248893,639.40562246549,706.48438600774,
Men Cat 4/5,94,176001,David,Brandeis,,,0,696.3675113378,710.4482999603,
Men Cat 4/5,95,162702,Paul,Hamaker,Oswego Cyclery,,0,655.68448946616,714.41221391287,
Men Cat 4/5,96,160468,Sean,Minalga,ABD Cycling Club,,541603,806.65438039227,718.37612786543,
Men Cat 4/5,97,171895,Dominic,Rossetto,,,563435,664.86613278661,722.340041818,
Men Cat 4/5,98,128421,Robert,Baisa,Region Racing,,48139,674.74317911056,726.30395577056,
Men Cat 4/5,99,172666,Kenneth,Johnson,,,564314,711.08757117941,730.26786972313,
Men Cat 4/5,100,168425,Jose,Bermea,,,545184,711.29746968762,734.23178367569,
Men Cat 4/5,101,171892,Douglas,Price,The Chainlink,,563353,679.62818949831,738.19569762826,
Men Cat 4/5,DNF,142748,Paul,Struebing,Spidermonkey Cycling,,183834,444.7442322575,746.12352553339,
Men Cat 4/5,DNF,177174,Valdeman,Ortiz,Team Got Wind?,,0,540,746.12352553339,
Men Cat 4/5,DNF,162700,Abel,Llamas,Cycling Republic Racing Team,,543651,642.779111486,746.12352553339,
Men Masters 35+,1,142849,Todd,Wendell,Burnham Racing,,82335,295.53503607242,248.26699483516,
Men Masters 35+,2,20224,Jason,Knauff,Burnham Racing,,145455,298.40750875455,256.03877036709,
Men Masters 35+,3,2277,Brian,Conant,The Pony Shop,,7522,315.20318356198,263.81054589901,
