Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #1,2016-09-18,Junior Boys 6-9,8,8,899.42378119343,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,26,33,892.02108914733,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Juniors - 2008/2009,13,20,799.61187788991,
Cross Revolution #2,2016-10-9,Junior Boys 6-9,12,12,916.55998333835,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,25,29,948.70579099828,
Cross Revolution #4,2016-11-6,Junior Boys 6-9,9,12,879.8247914712,
MFG CX - Woodland Park GP,2016-11-13,Juniors - 2008/2009,20,31,823.75808671795,
Cross Revolution #5,2016-11-20,Junior Boys 6-9,10,12,882.63376231389,
Cross Revolution #6,2016-11-27,Junior Boys 6-9,9,12,814.4890433447,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 6-9,6,9,,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2009/20010,8,23,693.3799592752,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,DNF,15,,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,26,30,767.92978336842,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,14,16,810.57899801694,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,74,75,711.52966877699,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,14,16,847.84829741836,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,17,18,837.6502420342,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,12,12,802.50027215307,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,11,11,793.8408305838,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,14,14,830.67221397992,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,4,12,596.52164822487,
