Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men 1-2 Senior ,16,61,262.07584154261,
Azcross.com Flag Double Cross #1,2012-10-13,Men Cat 3/4  16-99,1,21,340,
Azcross.com Flag Double Cross #1,2012-10-13,Men Master  35-99,1,8,281.59320581404,
Spooky Kross Day 1,2012-10-20,Men 35+ A,2,20,256.89013512709,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,22,29,265.71021503298,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,1,29,292.15042940736,
Heavy Metal Hammerfest,2012-11-10,Men Master  35-99,1,13,292.75171578853,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 1/2/3/4/5  16+,9,15,301.12516875859,
CrossVegas,2013-09-18,Men UCI Elite Men,64,67,282.84723308833,
CrossVegas,2013-09-18,Open Men,25,69,290.96412108143,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,3,4,,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,4,14,290.6487390316,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Juniors 10-18,4,5,,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,5,8,650,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,4,17,313.01727331849,
Cyclovia Cyclocross,2014-11-2,Men Juniors 30 Minutes 9-18 Cat. Open,4,4,,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,2,12,330.94389334664,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 35+ Cat.,4,9,372.27190515636,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,7,15,335.7934117837,
Race Around the Farm Day 1,2014-12-6,Men Juniors 30 Minutes 9-18 Cat. Open,6,7,571.78973960251,
Race Around the Farm Day 2,2014-12-7,Men Juniors 30 Minutes 9-18 Cat. Open,3,5,,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,1,12,314.82309303418,
AZ CROSS Series Finals,2014-12-20,Men Juniors 30 Minutes 9-18 Cat. Open,6,9,525.31845060231,
TREK Arizona State CX Championship,2014-12-21,Men Juniors 30 Minutes 9-18 Cat. Open,5,7,518.7050137569,
TREK Arizona State CX Championship,2014-12-21,Men Masters 40 Minutes 35+ Cat.,1,11,318.32673377123,
Triple C CX Day 1,2015-11-7,Men Juniors  9-18 Cat. Open,3,5,,
Triple C CX Day 1,2015-11-7,Men Masters  45+ Cat. 1/2/3/4,1,7,304.93294939862,
Triple C CX Day 2,2015-11-8,Men Juniors  9-18 Cat. Open,3,5,,
Triple C CX Day 2,2015-11-8,Men Masters  45+ Cat. 1/2/3/4,1,7,304.93294939862,
Race Around the Farm Day 1,2015-12-5,Men Masters  45+ Cat. 1/2/3/4,3,6,340.28997189754,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  45+ Cat. 1/2/3/4,1,8,293.58207422743,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,13,17,298.38269557542,
AZ CROSS Series #2,2017-10-29,Men   Pro/Cat 1/2/3/4,7,8,314.64172988971,
AZ CROSS Series #2,2017-10-29,Mountain Bikes 30 Mi - Cat. Open,1,2,,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,10,12,336.46675513961,
AZ CROSS Series #3,2017-11-25,Mountain Bikes 30 Mi - Cat. Open,1,5,,
AZ Cross Series #4,2017-11-26,Mountain Bikes 30 Mi - Cat. Open,4,4,,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,9,11,325.78861697348,
AZ Cross Series Championship,2017-12-9,Mountain Bikes 30 Mi - Cat. Open,1,2,,
AZ CROSS Series SEDONA,2018-10-27,Mountain Bikes 30 Mi - Cat. Open,1,5,,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,4,8,394.67271505789,
AZ CROSS Globe,2018-11-4,Mountain Bikes 30 Mi  Cat.,1,3,,
AZ CROSS Globe,2018-11-4,Men Masters  45+ Cat. 1/2/3/4,2,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Mountain Bikes 30 Mi - Cat. Open,1,5,,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  45+ Cat. 1/2/3/4,5,8,366.07753194124,
AZ CROSS Series Horse Lovers ,2018-11-24,Mountain Bikes 30 Mi  Cat.,3,9,,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  45+ Cat. 1/2/3/4,3,8,344.24269626597,
Arizona Series and  State CX Championship,2018-12-15,Mountain Bikes 30 Mi  Cat.,3,7,,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  45+ Cat. 1/2/3/4,3,7,369.74666852156,
