Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,44,76,593.22805720305,
Downeast CX Day 1,2010-10-23,Men 4                                ,15,27,553.34380008712,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,32,78,529.9602307275,
Northeast Velo Cross,2010-11-20,MEN 4,DNF,43,734.94104919325,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,67,98,612.81684394634,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,27,45,528.73961579046,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,27,72,517.4651379672,
New England Championships,2010-12-18,4 Men                                             ,17,36,521.74884852705,
Quad Cross,2011-09-11,Men 4,15,61,445.73972061306,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,15,32,530.86067809813,
Cyclocross at White Park,2011-09-24,CAT 4,7,43,484.57894736842,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,23,111,430.17506101489,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,18,98,417.42181113593,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),11,80,421.57106388138,
Downeast Cyclocross Day 2,2011-10-23,Men 4,5,52,425.47210739702,
Northeast Velo Cross,2011-11-19,Men Cat 4,6,36,432.78506155338,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,5,94,379.81469258079,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,9,74,393.00082967321,
New England Regional Championships Day 2,2011-12-18,4 Men,12,61,416.03211248775,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,7,77,430.49731638847,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,9,99,436.46358698602,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,17,97,420.16145749071,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,6,63,435.40689928112,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,11,42,444.00541279626,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,5,84,377.65329778426,
Northeast Velo Cross,2012-11-17,Category 4 Men,12,38,478.51961037285,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,2,95,369.07514331729,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,41,65,495.13270532066,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,55,89,460.86069935818,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,60,64,511.85134469372,
Cyclocross at White Park,2014-09-20,Cat 3/4,38,45,553.06991213245,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,98,129,476.47699270515,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,91,117,480.42143591181,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,31,39,384.71895871856,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,47,88,452.08748209702,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,49,59,475.39334248567,
Cyclocross at White Park,2015-09-19,Men 1/2/3,29,32,366.72217310159,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,83,94,470.20974998998,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,89,93,458.72423505284,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,102,109,472.71714899981,
