Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,18,27,717.71171822395,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,19,49,640.52914389202,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 4,21,23,765.32485775418,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,14,17,757.78382123474,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,96,125,645.16915820678,
King Pine CX,2018-09-30,YOUTH (10-14),1,10,491.89252399511,
Minuteman CX,2018-10-7,Cub Juniors (Boys & Girls 12-14),1,14,491.89252399511,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,8,39,442.5917859574,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,8,43,455.47252612374,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,7,26,435.11398496432,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,3,10,437.08688343928,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,4,37,393.41324277946,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,6,40,415.4626931524,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  9-14,1,13,445.36577055085,
Boston Road Club CX at Shedd Park,2018-11-18,Men Junior  15-18,9,13,527.07809739336,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,6,25,448.44649103836,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,6,25,425.19795690411,
BOSSCROSS,2019-10-12,Men Cat 3/4,4,25,347.39109620365,
2019 Minuteman CX,2019-10-13,Men 4,2,44,360.42961866853,
Casco Bay Cyclocross,2019-10-20,Men 4,3,22,378.49563914489,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,14,57,336.65453428572,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,23,69,332.38878142896,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,26,67,343.74330284619,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,34,61,377.02726556455,
