Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,13,29,322.92857142857,
Stephentown Cyclocross,2006-10-28,Masters,12,20,398.99506167158,
2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,30,44,461.46686932829,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,72,99,451.30776946192,
Schenectady Central Park Cyclocross Race,2007-09-30,Masters 45+,6,9,,
CX @ Brewery Ommegang,2007-10-7,Open Men,25,40,258.15465081998,
CX @ Brewery Ommegang,2007-10-7,Masters Men,7,27,354.01585816373,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,12,26,391.38722898128,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,17,20,491.33107430886,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,16,34,421.90717352312,
NY State Cyclocross Championship,2007-11-18,Cat SINGLESPEED,6,12,431.43794310315,
Schenectady Central Park Cyclocross Race,2008-09-28,SingleSpeed,4,9,,
Bethlehem Cup,2009-11-15,Single Speed,6,8,,
