First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Novotasky jr.,The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,1,28,347.78771334316,
Paul,Novotasky jr.,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,7,66,349.16328964187,
Paul,Novotasky jr.,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,13,69,382.69879403395,
Paul,Novotasky jr.,Palmer Cyclocross Race,2008-11-30,Cat 3/4,7,34,362.82809999187,
Paul,Novotasky jr.,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,41,55,446.36166861172,
Paul,Nototasky,Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,8,62,333.05920227991,
Paul,Novotasky jr.,Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,9,19,403.32202945398,
Paul,Novotasky jr.,Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,1,35,379.54431479188,
Paul,Novotasky jr.,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Masters 35+,26,40,495.45704704602,
Paul,Novotasky jr.,18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,16,76,381.56823360339,
Paul,Novotasky jr.,Amesbury Cross,2008-09-14,Masters 3/4 35+,27,30,483.10521825344,
Paul,Novotasky jr.,Cheshire Cross,2007-11-17,Masters 35+,16,20,425.70714217842,
Paul,Novotasky jr.,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,24,74,403.34884366399,
Paul,Novotasky jr.,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,13,36,399.53492438617,
Paul,Novotasky jr.,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,38,39,661.92068736343,
Paul,Novotasky jr.,Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,11,19,425.31866155447,
Paul,Novotasky jr.,Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,6,28,416.20380381877,
Paul,Novotasky jr.,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,2,33,346.3460062804,
Paul,Novotasky jr.,Bedford Springs Cyclocross,2007-09-23,A Masters 35+,17,18,466.23226317799,
Paul,Novotasky jr.,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,37,160,337.39932037939,
Timothy,Mather,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,59,160,368.72071106462,
Timothy,Mather,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,62,128,384.65323792465,
Paul,Novotasky jr.,Caster's Grand Prix of Cross,2006-12-10,Category:   B Masters                 50          ,7,49,384.11032583976,
Paul,Novotasky jr.,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,2,37,388.23901636571,
Paul,Novotasky jr.,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,1,33,384.12383351136,
Timothy,Mather,CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,4,33,413.35061472798,
Paul,Novotasky jr.,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,1,65,400.34203008261,
Timothy,Mather,Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,4,65,413.95930590153,
Paul,Novotasky jr.,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,2,79,451.78601063762,
Timothy,Mather,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,3,79,454.05201098718,
Timothy,Mather,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,2,75,452.05427467033,
Paul,Novotasky jr.,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,7,75,463.33867365797,
Timothy,Mather,Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),1,16,459,
Timothy,Mather,Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,14,25,547.34393835333,
