Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,20,25,661.16524234938,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,DNF,36,739.04222919057,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 60+,7,26,438.59944207157,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 60+,10,13,515.49890132236,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 60+,7,17,495.1584013304,
Republic Cycles CX Northglenn,2018-10-28,Men MM 60+,4,10,520.62727214227,
Cross of the North,2018-11-10,Men MM 60+,13,26,562.21151599352,
Colorado CX State Championship Day 2,2018-12-2,Men MM 60+,11,17,603.56467192129,
Rocky Mountain Regional Championship,2018-12-8,Men MM 60+,9,15,563.79120943561,
Blue Sky Velo Cup,2019-09-15,Men MM 60+,3,13,457.74345448388,
Cyclo X Valmont,2019-09-21,Men MM 50+ 4,2,30,426.62983589248,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 60+,4,15,466.58439039458,
Cyclo X Interlocken,2019-10-5,Men MM 50+ 4,2,34,439.42365806989,
Cyclo X Interlocken,2019-10-5,Men MM 60+,5,16,460.85141106376,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,4,19,489.8310150154,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,10,11,434.89823814103,
Feedback Cup,2019-10-26,Men MM 50+ 4,4,29,453.82047418711,
Feedback Cup,2019-10-26,Men MM 60+,9,22,515.88788130638,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,8,26,515.77100091657,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,2,31,420.63837587366,
Cyclo X Westminster,2019-11-16,Men MM 60+,DNF,20,768.047107094,
Colorado CX State Championship,2019-11-24,Men MM 60+,12,22,516.56567953064,
CYCLO-X Interlocken,2020-10-10,Men MM 60+,12,21,547.93454787642,
Schoolyard Cross,2020-10-25,Men MM 60+,8,12,577.65392097183,
CYCLO-X Broomfield,2020-10-31,Men MM 60+,12,21,560.27481254177,
US Open of Cyclocross,2020-11-7,Men MM 60+,9,15,562.48647581024,
CYCLO-X Parker,2020-11-14,Men MM 60+,10,15,569.35474592414,
CYCLO-X Interlocken,2021-10-9,Men MM 60+,25,29,621.44657419111,
CYCLO-X Parker,2021-10-16,Men MM 60+,19,24,595.05499681101,
