Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U10 Open,4,6,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,7,7,771.21155178838,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men Junior Boys 15-17,2,2,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men Junior Boys 15-17,2,2,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men Junior Boys 15-17,2,3,,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U19,2,2,,
Spooky Cross Festival Day 1,2022-10-29,Men Junior Boys U15,2,7,510.07523374073,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys U15,2,10,541.12485234576,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men Junior Boys U19,3,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men Junior Boys U15,2,5,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men Junior Boys U19,2,2,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men Junior Boys U15,2,5,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men Junior Boys 15-17,1,2,,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men Junior Boys 15-17,1,3,,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men Junior Boys 15-17,1,2,,
Spooky Cross Day 1,2023-10-28,Men Junior Boys 15-17,2,5,,
