Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Women Flickor 15-16,3,5,,
Hagströmska CX SWE Cup,2018-09-16,Women Flickor 15-16,2,6,560,
Groopencross,2018-09-30,Women Flickor 15-16,4,5,,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 15-16,2,7,536,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 15-16,2,6,,
Malmöcrossen CX Pokalen,2018-12-8,Flickor 15-16,3,3,,
Malmöcrossen CX Swe Cup,2018-12-9,Flickor 15-16,2,3,,
Swedish National Championships Youth and Masters,2019-01-13,Women Flickor 15-16,1,7,519.86666666667,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Flickor 15-16,4,6,600,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Flickor 15-16,3,5,,
Valloncrossen,2019-11-16,Women Flickor 15-16,2,5,,
Valloncrossen SweCup,2019-11-17,Women Flickor 15-16,3,4,,
Allebike Bliz CX-Pokalen,2019-12-7,Women F15-16,2,5,,
Allebike Serneke CX SWE Cup,2019-12-8,Women F15-16,2,4,,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,8,23,567.27272727273,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,10,21,600,
CX Täby Park,2020-10-10,Women Elite,10,24,427.63324735165,
Stockholm cyclocross,2020-10-11,Women Elite,12,24,452.36675264835,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,54,74,469.53742332611,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,28,50,510.47389048506,
Toi Toi Cup,2021-09-28,Women Junior,DNF,18,737.42077197715,
Føyka KROSS,2021-10-2,Women Elite,3,12,374.71766977996,
Føyka KROSS,2021-10-3,Women Elite,3,11,374.71766977996,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Junior,3,8,551.92751516608,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Junior,2,8,535.90335355478,
Munich Super Cross,2021-10-31,Women Elite,14,42,386.90850652319,
UEC Cyclo-Cross European Championships,2021-11-7,Women Junior,20,46,454.32366325192,
World Cup #6,2021-11-14,Women Junior,DNF,32,622.99601017365,
Championnat National de Suède,2021-11-20,Women Junior,1,5,,
World Cup #11,2021-12-19,Women Junior,23,44,439.59436258906,
Grand Prix Garage Collé,2022-01-1,Women Elite,9,25,388.0844687447,
Hexia cyclocross Gullegem,2022-01-4,Women Junior,2,9,416.41988281211,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Junior,6,17,386.81267506367,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,40,57,532.79702559525,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Junior,9,24,362.17338306414,
Toi Toi Cup,2022-09-28,Women Elite,18,35,440,
Toi Toi Cup,2022-10-1,Women Elite,15,32,429.37927262748,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,32,56,526.18179648462,
World Cup #4,2022-10-30,Women Elite,63,64,493.03626983368,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,11,28,380.53013678822,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,13,37,366.36488609812,
Varberg Cyclocross,2023-09-23,Women Elite,14,16,491.51007492536,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Täby,2023-10-8,Women Under 23,2,3,,
Party Prijs CK Aarhus,2023-10-28,Women Elite,4,25,362.74622942971,
Party Prijs CK Aarhus,2023-10-29,Women Elite,20,22,526.17858165568,
Swedish National Championships,2023-11-26,Women Elite,8,9,493.5593027043,
