Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,36,58,394.22164855066,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,16,106,316.83079844234,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,24,96,334.52383857101,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,12,43,336.09932334464,
Spanish National Championships,2022-01-7,Men Junior,30,67,354.85352022789,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,37,72,372.05667406765,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,16,40,359.61317788831,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,20,91,316.15170883254,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,47,77,389.87903223046,
Ziklo Kross Igorre,2022-12-11,Men Junior,8,45,304.50551998881,
Spanish National Championships,2023-01-15,Men Junior,45,61,420.74912310366,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,20,57,228.70713141339,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,22,64,234.26444153879,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,32,43,295.52574429043,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,16,33,216.39400931837,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,32,36,272.45893685967,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,48,55,252.50886289655,
