Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,9,19,800,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,25,33,721.71510605372,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,24,36,681.30409874512,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,26,36,710.8444416091,
SCX #3: Silver Lake,2013-11-3,Junior Boys 6-9,9,13,778.44389887118,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,28,46,651.51458402793,
SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,7,15,715.16910461213,
SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,6,13,738.4244467552,
SCX #6: Enumclaw,2013-12-15,Junior Boys 6-9,5,10,715.34100616951,
Labor Day Cyclocross Championships,2014-09-1,Junior Boys 10-12,5,9,650.14010101434,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 2003-2005,18,33,673.48948163212,
MFG #2 - South Sound Super Prestige ,2014-09-28,Pre-Junior Boys and Girls 2006-2007,2,16,613.9612422088,
MFG #3:  The Super Duper,2014-10-5,Pre-Junior Boys and Girls 2006-2007,5,18,630.39623880512,
Cross Revolution #2,2014-10-12,Junior Boys & Girls 1-lap race,4,16,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,4,32,587.04820088443,
Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,4,9,684.0665967242,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,9,39,594.22004998817,
Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,2,10,600.59471453213,
Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,4,10,625.99181134037,
Cross Revolution #6,2014-11-30,Junior Boys & Girls 1-lap race,3,8,642.0777673114,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,22,32,694.61436346881,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,8,35,573.85815301323,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,10,24,627.08712782143,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,7,20,592.48062003436,
Cross Revolution #2,2015-10-4,Junior Boys 10-12,6,17,588.36876127756,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,8,27,570.33496340116,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,7,34,544.66859700858,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,13,26,621.55891976553,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,7,21,559.19295718498,
Cross Revolution #5,2015-11-8,Junior Boys 10-12,9,18,624.3455325339,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Junior 10-12 Jr Boys,4,7,599.65099955096,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,8,29,566.00236132476,
Cross Revolution #6,2015-11-29,Junior Boys 10-12,9,18,605.1003095875,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,10,34,576.29806653166,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,13,33,614.39159284824,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,7,27,564.62500815295,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,5,22,521.77742700867,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,3,34,495.68603688692,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,6,25,532.46273620244,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,7,21,540.14709935601,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,13,44,553.39769620483,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,5,21,526.28406290428,
Cross Revolution #6,2016-11-27,Junior Boys 10-12,7,19,548.00860669043,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,1,32,456.3570076889,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,9,30,595.11799321165,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,2,40,480.96357976867,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,1,25,461.05403098136,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,3,45,476.55548229509,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,4,20,491.42176399193,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,1,23,449.61652139229,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,1,20,437.51275894054,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,1,38,427.70879371048,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,10,34,595.09245466497,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,1,16,477.4938655365,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,10,27,544.12698027114,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,8,33,504.5036780942,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,20,25,618.11255472732,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,DNF,18,798.99356412801,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,10,27,548.19274483668,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,5,17,504.54165590403,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,3,17,492.47294556499,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,6,26,517.49950820984,
