Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,34,53,434.51274876104,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,43,56,444.2187767684,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,36,45,355.96790809602,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,32,47,311.45400240895,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,35,61,359.13573198508,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,40,62,380.60636900335,
Cheshire Cross,2010-11-20,Men's 35+,7,17,346.94871015329,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,40,49,350.91408189625,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),33,47,326.67498974058,
Green Mountain CX Day 2,2011-09-18,Masters 35+,26,43,305.5230726461,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),DNF,93,484.80720364359,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),29,61,312.55748497749,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),31,55,315.57805944414,
Mansfield Hollow Cross,2011-10-15,Men 35+,4,11,302.34183527848,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,31,66,309.48989752494,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),34,61,348.92811317743,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,11,18,310.61127885518,
Cheshire Cross,2011-11-19,Masters 35+,DNF,24,473.73435345743,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),35,59,343.76673357646,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),37,57,362.32643950968,
Aetna Silk City Cyclocross,2012-09-22,M35+,4,14,316.45836736171,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),39,104,305.49207655088,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),49,94,357.95641023733,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,32,48,321.25777941517,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,36,63,361.50981399435,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,10,23,355.00390991893,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),30,58,338.48218707096,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,10,24,324.43679113441,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,40,47,348.9973342727,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,31,67,325.79136950577,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,4,14,312.70683032799,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,21,24,323.05036686615,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,6,22,326.75197594263,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),31,55,332.32393601931,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),32,50,339.0594421518,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),21,42,333.39641414895,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,9,19,322.19537854013,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,43,62,365.26291488554,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,39,120,303.86228279266,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,54,108,360.22080886118,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 35+,7,21,344.59894737811,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,6,34,309.51511579299,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,DNF,69,485.76134095256,
Newtown Cyclocross,2013-12-21,Mens 35+,8,14,345.29878404373,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,6,8,377.93209484708,
Silk City Cyclocross,2014-09-13,Master 40+ Open,22,46,349.74179941895,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,18,24,377.33031771526,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,35,48,441.68425674436,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,51,64,436.83402209417,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,10,19,378.39745055388,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),DNF,41,491.24086661628,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 35+,7,9,353.87265274835,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,34,61,362.67496116469,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,64,85,369.24152388385,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,59,81,409.09919656243,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,45,96,338.95695657778,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,22,38,331.70331571165,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,DNF,68,466.57205537267,
Newtown Cyclocross,2015-11-15,MEN'S OPEN (PRO-3),9,14,330.08549625267,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,9,31,342.47834723713,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 40+ Cat 15,23,30,443.61829331655,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,14,31,380.77386716659,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,9,34,314.92598051877,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,44,92,366.51885426263,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,31,89,333.57914557616,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,12,23,386.21996955944,
Newtown Cyclocross,2016-11-6,Men Master  40+,5,18,336.20209745981,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,41,75,353.47868965371,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),16,42,332.68253421716,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,16,30,398.19906234237,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,17,33,375.50493855898,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,36,52,379.15547857374,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 40+,11,22,408.09237652607,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 40+,8,16,379.18206797548,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 45+,5,28,315.25585053781,
Kalon Cross,2018-09-1,Men Open Cat 1/2/3,DNF,19,374.91527445859,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,28,42,363.39719628862,
Newtown Cross,2018-09-23,Men Master  40+,9,26,345.0900740459,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,11,25,343.85178782322,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),38,53,375.0484203803,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 40+,7,22,326.21866682379,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,53,102,358.53436142086,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,28,105,293.33084273509,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 40+,5,18,316.067034196,
Brodie CX,2018-10-28,Masters 40+,DNF,14,466.74939796397,
CHESHIRE CROSS,2018-11-3,Masters 40+ cat 1-4 ,DNF,11,464.99712829529,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,41,77,365.2342988275,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,14,27,365.84206194272,
Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,27,47,400.58504725385,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,4,36,311.3182120858,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,28,33,379.89142902245,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,6,55,288.86681425304,
Newtown Cross,2019-09-22,Men Master  40+,7,19,332.88094417523,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,44,58,391.61291467936,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 40+,7,16,369.69664672914,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,6,26,316.08095435091,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,15,60,403.76204062914,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,23,59,427.01209560241,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),24,34,396.48149615107,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,15,84,331.86473856457,
Newtown Cyclocross,2021-09-19,Men Master  50+,8,35,338.18350743533,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,17,76,367.08992671631,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,11,37,320.15587500645,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,5,21,358.89052801232,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),8,31,359.75599770006,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,30,64,375.50117557329,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,20,51,351.03671681034,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,7,20,342.86060840975,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,9,70,335.11462490916,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,DNF,35,472.42377411419,
Tree House CX,2022-09-18,Men Cat 1/2/3,26,31,360.34651360183,
CCAP Wednesday Night CX Race ,2022-09-21,Men,11,73,330.36544381073,
Newtown Cyclocross,2022-09-25,Men Master  50+,5,31,326.59501583607,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,10,76,314.44912011376,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,4,23,320.36025688691,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 50+,2,20,311.60583155645,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,27,45,342.67344674076,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,15,35,316.73756058391,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,28,60,331.19630499506,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,6,22,330.61820489058,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,42,63,386.40175632776,
Blunt Park CX,2023-08-27,Masters Men 50+,12,27,379.86305090786,
CCAP Wednesday Night Training Series,2023-08-30,Open,DNF,71,589.39796184207,
NCC Hydra Cross,2023-09-3,Masters Men 50+,DNF,25,498.84805242523,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,18,32,376.66086462251,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,11,67,331.62164593748,
Kilowatt Cross,2023-09-23,Men Master  50+,11,21,356.64140885794,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,17,42,324.03464371493,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,15,38,321.65100125466,
Mansfield Hollow CX,2023-10-15,Men Open Master 50+,7,23,376.98754146365,
Ghosts CX,2023-10-21,Masters Men 50+,16,28,374.03061540495,
Belltown Cyclocross,2023-10-22,Men Open Master 50-59,4,23,338.8379141493,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,23,48,328.7822590758,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,21,45,322.554360807,
Cheshire CX,2023-11-5,Men Master 50+ Cat 1-4,9,26,356.29237806996,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,39,72,369.52257505036,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,24,55,332.00777796343,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,13,31,357.56503379651,
