Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2018-10-28,Open Junior 9-14,40,64,828.5966090997,
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,47,65,904.20909434015,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,44,48,885.48706747523,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 9-14,47,57,795.82933751704,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,51,62,916.8836765884,
Campton Cross,2019-11-3,Junior 9-14,43,63,832.7901648704,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 9-14,27,35,814.47652886176,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,36,45,861.59189465351,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,29,41,803.17840528716,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,47,62,810.6478962927,
xXx Racing Caldwell Woods CX,2021-09-26,Junior 15-18,20,20,631.32413716292,
Trek CX Cup,2021-10-10,Men under 16-16,24,25,620.72159619472,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,38,43,666.57667766797,
ABD Sunrise Park,2021-10-24,Junior 15-18,10,17,521.74598679987,
Campton Cross,2021-10-31,Junior 15-18,10,19,521.50687812526,
Groundhog PSI-Clocross,2021-11-7,Junior 15-18,17,23,560.84444773968,
George Garner Memorial CX Race,2021-11-14,Junior 15-18,11,17,543.06896941674,
Region Riot Cyclocross,2021-11-28,Junior 15-18,8,11,533.59063464297,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,DNF,81,581.63156964208,
Glenwood Academy CX,2022-10-16,Junior 15-18,13,18,551.42539142128,
ABD Sunrise park,2022-10-23,Junior 15-18,10,19,504.05809793943,
Campton Cross,2022-10-30,Junior 15-18,12,17,546.02345588581,
Groundhog PSI-Clocross,2022-11-6,Junior 15-18,13,21,528.47221279704,
Wheeling Heritage Park CX,2022-11-13,Junior 15-18,6,15,513.73621754439,
Region Riot Cyclocross,2022-11-27,Junior 15-18,6,7,549.22558276266,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 15-18,13,24,472.57673406739,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,4,18,393.4869730898,
