Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,44,127,322.62721421447,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,10,19,220,
NBCX#3 Grimcross,2015-10-18,Cat 1/2/3 Men,3,18,194.33333333333,
NBCX#5 Bikeguys Quispamcross  ,2015-10-25,Cat 1/2/3 Men,7,16,222.6950359078,
NBCX#3 Bike and Beans Hot Cross Buns,2016-10-16,Cat 1/2/3 Men,3,11,197.90242211061,
NBCX#4 Quispamcross,2016-10-23,Cat 1/2/3 Men,10,13,250.37292708249,
NBCX#5 Grimcross,2016-10-30,Cat 1/2/3 Men,5,18,211.23005186413,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 1/2/3 Men,4,13,213.05113774315,
NBCX#2 2017 Grimcross,2017-09-24,Cat 1/2/3 Men,2,12,204.07518079895,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,12,71,270.85803251829,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,16,40,331.80633076308,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,7,28,301.58135765797,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,10,47,277.51532316502,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,11,54,275.02246390879,
NSCX 2021 #5 The Range,2021-11-6,Open,6,64,257.00756392597,
NSCX 2021 #6 The Range,2021-11-7,Open,3,57,256.55196687291,
NSCX #1 Smileys,2022-10-8,Open,6,47,257.13440434689,
NSCS #2 Smileys ,2022-10-9,Open,6,55,253.31277489615,
NSCX #3 Haliburton House,2022-10-29,Open,6,40,247.68922088447,
NSCX #4 Haliburton House,2022-10-30,Open,6,50,238.26281079313,
Pan American Championships,2022-11-4,Men 45-49,7,15,287.56010185609,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,10,46,262.97408311098,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,8,30,276.56769156885,
NSCX #7 Don Bayer Park,2022-11-19,Open,7,44,258.24089125825,
NSCX #8 Don Bayer Park,2022-11-20,Open,9,41,258.91644896221,
