First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Quissell,Epic Holiday Cross,2010-01-17,Cat 4 Men,14,18,628.25002077376,
Kent,Baker,Cross off the old year,2009-12-31,Cat 4 Men,3,19,428.36628624067,
Frank,Quinlan,Chris Cross,2009-10-11,Masters 55+,10,10,609.52636667661,
Brian,Quissell,Chris Cross,2009-10-11,Masters 35+ Cat 4,14,27,540,
Frank,Quinlan,Grote Prijs Shawnee,2009-01-11,Master 55+,5,6,,
Allison,Adams,Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,2,6,,
Frank,Quinlan,Kansas State CX Championships,2008-11-16,Masters 55+,5,8,,
Allison,Adams,Kansas State CX Championships,2008-11-16,Masters 35+ Women,1,2,,
Kent,Baker,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,25,25,521.56910494297,
Allison,Adams,Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,4,6,,
Kent,Baker,Veterans Cross,2008-11-9,Cat 4 Men,33,58,556.02104809398,
Kent,Baker,Veterans Cross,2008-11-9,Cat 3/4 Men,28,36,474.31893504375,
Allison,Adams,Veterans Cross,2008-11-9,Cat 3/4 Men,32,36,495.5689118524,
Allison,Adams,Veterans Cross,2008-11-9,Cat 1/2/3 Women,3,4,,
Kent,Baker,Boss Cross 1,2008-11-1,Cat 4 Men,21,46,529.4347826087,
Allison,Adams,Boss Cross 1,2008-11-1,Cat 1/2/3 Women,5,9,,
Kent,Baker,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,13,17,369.17472971957,
Allison,Adams,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,3,5,,
