Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #2 - Valkenburg,2015-10-18,Women Elite,43,51,427.64604886556,
XXIII Cyclo-cross de Karrantza,2015-10-25,Women Elite,3,20,337.94921990755,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,20,38,368.04749769517,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Women Elite,4,30,323.92537127404,
World Cup #3 - Namur,2015-12-20,Women Elite,49,63,380.63301224761,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,38,63,336.24176858299,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,22,61,317.81260920136,
Spanish National Championships,2016-01-10,Women Elite,3,39,307.70029118635,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,29,47,342.13380750729,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,51,65,377.57834636123,
World Championships,2016-01-30,Women U23,16,40,322.91552179051,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,39,53,370.04433232294,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,15,24,350.0890409664,
XXIV Cyclo-cross de Karrantza,2016-11-6,Women Elite,2,31,293.78390698363,
Gran Premi Les Franqueses del Valles,2016-11-13,Women Elite,3,22,302.20057483988,
Ciclocross Joan Soler,2016-11-27,Women Elite,3,25,307.60448097696,
Trofeo San Andres de Ciclo-cross,2016-12-4,Women Elite,3,23,291.83408893408,
Basqueland Zkrosa,2016-12-10,Women Elite,3,27,292.60507907826,
XL Ziklo Kross Igorre,2016-12-11,Women Elite,4,26,294.90797774881,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,29,60,345.13088602868,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,36,57,350.27009304372,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,33,44,362.60675950223,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,35,71,304.3709627684,
World Championships,2017-01-28,Women Under 23,22,43,334.63859014522,
Trofeo Joan Soler Copa Espana,2017-12-6,Women Elite,5,15,365.92458024664,
Ziklo kross Igorre,2017-12-10,Women Elite,6,30,315.25032623071,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,2,36,288.53147756416,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,7,38,350.39200023272,
VII Abadinoko Udala Saria,2021-11-28,Women Elite,7,28,364.31648693112,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,6,30,330.79406671814,
Trofeo Internacional Las Mestas,2021-12-6,Women Elite,5,26,320.88500157703,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,7,40,331.3678852739,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,9,35,360.91212934059,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,4,28,327.63059048177,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Elite,6,31,336.61071691964,
Ciclocross Internacional Xaxancx,2022-10-9,Women Elite,10,30,367.66672679082,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Women Elite,11,26,386.56601241618,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Women Elite,10,32,360.5289160106,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Women Elite,8,29,357.34967842657,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,5,44,321.62263862397,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,5,40,322.99745251234,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Elite,3,24,313.34259595861,
Spanish National Championships,2023-01-15,Women Elite,6,37,339.14806001699,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,35,53,349.06014357876,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Women Elite,2,24,339.80546298527,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Elite,4,25,324.49651488983,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,2,30,292.54672669293,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,5,29,320.32848236653,
