Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Central Coast Cyclocross #4,2019-09-29,Women C,2,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,2,12,569.36677333162,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Women 35+,4,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Women 35+ (CX 1-5),2,3,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Women 35+ (CX1-5),3,3,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Women   Cat. 5,2,5,,
Southern Nevada Bicycle Coalition Battleborn CX Series,2019-10-26,Single Speed 45 Minu  Cat.,8,8,507.76177144848,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Women 35+ (CX1-5),2,2,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Women 35+ (CX1-5),3,3,,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women C (CX 4-5) Beginner,4,5,,
SoCalCross #9: SLO Cross,2019-11-9,Women 35+ Combined,6,6,571.89579500064,
SoCalCross #9: SLO Cross,2019-11-9,Women C (CX 5): Beginner,2,4,,
2019 Central Coast Cyclocross  #7,2019-11-10,Women C,2,2,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Women 35+ combined,4,6,,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Women (CX1-5),4,6,,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Women Combined,8,8,590.31890623228,
SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Women (CX1-5),5,5,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Women 35+ Overall,4,7,520,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Women 35+ Overall,3,6,517.93782429767,
