Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,53,71,710.29233341015,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,18,26,599.29540297399,
Canton Cup,2008-10-19,Cat 4 Men,66,137,613.99336287887,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,12,19,536.71378874843,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,61,78,644.40049194767,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,46,63,639.47954600155,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,46,63,590.56627835262,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,74,97,640.50974533037,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,22,79,469.93368008247,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,45,87,543.80143676695,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 50+,43,45,638.22392573522,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,61,76,637.67074465661,
Northeast Velo Cross,2012-11-17,Category 4 Men,16,38,512.68845667191,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,67,84,626.91020791177,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,27,95,468.45005999328,
NBX Gran Prix Day 2,2012-12-2,4 Men,38,94,504.50179070631,
Quad Cyclocross,2013-09-8,4/5 Men,25,35,608.07733586507,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,74,122,586.74835204038,
Saratoga SpaCX,2013-10-20,4/5 Men,18,51,491.61896743165,
