Race Name,Race Date,Category Name,Place,Total Racers,Points
Rolling Thunder,2017-10-28,Cat 4 Men,41,51,575.978260454,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,26,30,610.68496410546,
Crosstoberfest VII,2018-09-30,Men Single Speed,3,8,376.73417401966,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men SS,2,4,,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Cat 5,4,9,517.56582758005,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men SS,2,9,405.53211937735,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Cat 5,4,4,,
Firetower CX Day 1,2018-10-27,Men Single Speed,2,6,399.84721557231,
Firetower CX Day 1,2018-10-27,Cat 4/5 Men,7,11,559.65550718951,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,12,19,417.05342135032,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,19,35,544.94264590923,
