Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Elite ,1,70543,Sven,Baumann,WOLVERINE/ ACFSTORES.COM,56:35.19,378155,220,187.23698278698,
Men Cat 1/2 Elite ,2,16423,Mark,Parmelee,CYCLETHERAPY,58:32.91,264374,256.45551774525,198.50707385565,
Men Cat 1/2 Elite ,3,17926,Tom,Burke,SPECIALIZED MICHIGAN,58:37.61,179205,198.88355550982,209.77716492432,
Men Cat 1/2 Elite ,4,3296,Michael,Wissink,TEAM SPECIALIZED,60:00.00,119033,220.83640983641,221.04725599299,
Men Cat 1/2 Elite ,5,70487,Vincent,Roberge,TRAILS EDGE CYCLERY,1:01:34.63,190250,220,232.31734706165,
Men Cat 1/2 Elite ,6,1726,Jonathan,Card,SYLVANIA OH,1:03:53.69,6078,214.58681338528,243.58743813032,
Men Cat 1/2 Elite ,7,2197,Jay,Moncel,WOLVERINE ACFSTORES.COM,1:03:53.84,166325,243.58743813032,254.85752919899,
Men Cat 1/2 Elite ,8,34101,Erik,Koehler,MOTOR CITY RACING,DOWN 1 LAP,296282,292.67497443656,266.12762026766,
Men Cat 1/2 Elite ,9,20471,Peter,Thompson,TEAM SPECIALIZED,DOWN 1 LAP,245538,311.39287279772,277.39771133633,
Men Cat 1/2 Elite ,10,20309,Adam,Kaye,ANN ARBOR MI,DOWN 1 LAP,290612,340,288.66780240499,
Men Cat 1/2 Elite ,11,16478,Andrew,Weir,TWO WHEEL TANGO,DOWN 1 LAP,169810,358.44412086891,299.93789347366,
Men Cat 1/2 Elite ,DNF,16392,Rich,Stark,ANN ARBOR VELO/ TWO WHEEL TANGO,DNF,210510,220,311.20798454233,
Men Cat 1/2 Elite ,DNF,30378,Michael,Anderson,TREK/SRAM,DNF,183953,704.36909161882,311.20798454233,
Men Cat 1/2 Elite ,DNF,73933,Daniel,Kotwicki,N/A,DNF,80483,220,311.20798454233,
Men Cat 2/3/4 B ,1,73942,Steven,Broglio,CYCLE-SMART INC.,47:07.74,55197,400,340,
Men Cat 2/3/4 B ,2,47102,Richard,Rainville,WOLVERINE SPORTS CLUB,48:06.42,305239,454.81069895936,342.72727272727,
Men Cat 2/3/4 B ,3,64700,Michael,Belanger,RACING GREYHOUNDS,48:14.24,279343,384.69591214666,345.45454545455,
Men Cat 2/3/4 B ,4,70458,Paul,Mckeighan,YPSILANTI MI,49:06.32,313842,400,348.18181818182,
Men Cat 2/3/4 B ,5,73943,Paul,Riggs,RACING GREYHOUNDS,49:06.45,324358,400,350.90909090909,
Men Cat 2/3/4 B ,6,43320,Adam,Mcintyre,Freewheeler Bike Shop,49:31.09,359411,363.07692307692,353.63636363636,
Men Cat 2/3/4 B ,7,43668,Aaron,Mccready,RACING GREYHOUNDS,49:37.91,294442,400,356.36363636364,
Men Cat 2/3/4 B ,8,63990,Benjamin,Christian,WOLVERINE SPORTS CLUB,49:42.09,70790,399.47719728001,359.09090909091,
Men Cat 2/3/4 B ,9,16493,Thomas,Barrett,ANN ARBOR VELO CLUB,49:48.65,244235,400,361.81818181818,
Men Cat 2/3/4 B ,10,16433,Keith,Feldt,FLYING RHINO CC,49:55.74,256165,413.78747917572,364.54545454545,
Men Cat 2/3/4 B ,11,43666,Aaron,Taylor,MOTOR CITY RACING,49:59.34,325430,400,367.27272727273,
Men Cat 2/3/4 B ,12,70476,Brian,Harville,FLYING RHINO CC,50:02.12,349032,400,370,
Men Cat 2/3/4 B ,13,70531,Jason,Acker,CYCLETHERAPY,50:14.20,289016,400,372.72727272727,
Men Cat 2/3/4 B ,14,70459,Brad,Lako,KLM/COLDSTONE,50:17.86,254600,400,375.45454545455,
Men Cat 2/3/4 B ,15,70496,Cj,Brish,HOMETOWN CYCLING/ BHS,50:40.40,323646,400,378.18181818182,
Men Cat 2/3/4 B ,16,70532,Daniel,Sterling,RACING GREYHOUNDS,50:44.05,285575,400,380.90909090909,
Men Cat 2/3/4 B ,17,36064,Jon,Coleman,ROGUE RACING PROJECT,50:50.01,306254,400,383.63636363636,
Men Cat 2/3/4 B ,18,73944,Jim,Bonnell,WATERFORD MI,50:51.94,322724,400,386.36363636364,
Men Cat 2/3/4 B ,19,73945,Todd,Freidinger,NORTH COUNTRY CYCLE SPORT,50:56.24,163382,400,389.09090909091,
Men Cat 2/3/4 B ,20,63837,Bjorn,Flora,TRI CITY,51:02.83,,413.84615384615,391.81818181818,
Men Cat 2/3/4 B ,21,63828,Christopher,Cluett,ANN ARBOR MI,51:10.28,288612,358.46153846154,394.54545454545,
Men Cat 2/3/4 B ,22,70463,Shony,Reuven,CYCLETHERAPY-SPECIALIZED RACING,51:15.14,342068,400,397.27272727273,
Men Cat 2/3/4 B ,23,70472,Shawn,Minard,TEAM SPECIALIZED,51:19.75,357859,400,400,
Men Cat 2/3/4 B ,24,70464,Talbot,Hack,ANN ARBOR MI,51:46.04,360177,400,402.72727272727,
Men Cat 2/3/4 B ,25,70431,Jody,Cagle,RACING GREYHOUNDS,51:52.78,345740,400,405.45454545455,
Men Cat 2/3/4 B ,26,6439,Greg,Johnson,FLYING RHINO CC,52:23.99,211378,522.32505194741,408.18181818182,
Men Cat 2/3/4 B ,27,56917,Jim,Goerlich,TEAM SANDBAG,52:52.99,254334,422.19673557064,410.90909090909,
Men Cat 2/3/4 B ,28,31763,Brian,Kearns,WHITMORE MI,53:05.23,288570,423.07692307692,413.63636363636,
Men Cat 2/3/4 B ,29,56915,Christopher,Roper,RACING GREYHOUNDS,53:10.62,315764,410.14341151237,416.36363636364,
Men Cat 2/3/4 B ,30,16456,Ryan,Mckinnie,TWO WHEEL TANGO,53:42.39,222912,475.41015922197,419.09090909091,
Men Cat 2/3/4 B ,31,37322,Carl,Flink,STEEL CITY ENDURANCE,53:51.74,122479,400,421.81818181818,
Men Cat 2/3/4 B ,32,16450,Matthew,Bjurman,ANN ARBOR MI,54:40.40,,400,424.54545454545,
Men Cat 2/3/4 B ,33,70462,Shaun,Welch,PAINT CREEK BICYCLES,54:40.48,346096,400,427.27272727273,
Men Cat 2/3/4 B ,34,73946,David,Toutant,ROLLMODELS BIKE SHOP,DOWN 1 LAP,35812,400,430,
Men Cat 2/3/4 B ,35,70533,Gavin,Gunderson,CHELSEA MI,DOWN 1 LAP,,400,432.72727272727,
Men Cat 2/3/4 B ,36,73947,Jason,Mishka,N/A,DOWN 1 LAP,193281,400,435.45454545455,
Men Cat 2/3/4 B ,37,16496,Jan,Gatowski,FLYING RHINO CC,DOWN 1 LAP,254326,400,438.18181818182,
Men Cat 2/3/4 B ,38,36053,Curt,Potocki,TEAM SANDBAG,DOWN 1 LAP,262345,480.48079067503,440.90909090909,
Men Cat 2/3/4 B ,39,39447,Craig,Morris,RACING GREYHOUNDS,DOWN 1 LAP,236453,400,443.63636363636,
Men Cat 2/3/4 B ,40,70515,Lucas,Wall,ANN ARBOR VELO,DOWN 1 LAP,54490,400,446.36363636364,
Men Cat 2/3/4 B ,41,64016,,Randall,FLYING RHINO CC,DOWN 1 LAP,3086,591.77331286957,449.09090909091,
Men Cat 2/3/4 B ,42,70469,Dennis,Willyard,FLYING RHINO CC,DOWN 1 LAP,301729,400,451.81818181818,
Men Cat 2/3/4 B ,43,63855,Andrew,Wisniewski,SOUTH LYON MI,DOWN 1 LAP,310167,529.875,454.54545454545,
Men Cat 2/3/4 B ,44,70524,George,Falk,TEAM EMMY-LOU,DOWN 1 LAP,,400,457.27272727273,
Men Cat 2/3/4 B ,DNF,70537,Todd,Mcinally,CYCLETHERAPY-SPECIALIZED RACING,DNF,326442,400,460,
Men Cat 2/3/4 Masters 35+ 35-99,1,9081,David,Johnson,DRAKES FINE ROAST COFFEE,45:39.35,224884,342.25736238425,331.86947673962,
Men Cat 2/3/4 Masters 35+ 35-99,2,16451,John,Osgood,TEAM SANDBAG,46:11.42,254343,362.07326632082,350.17383720539,
Men Cat 2/3/4 Masters 35+ 35-99,3,16482,Simon,Bailey,WOLVERINES ACF STORES,46:25.21,160410,460,368.47819767116,
Men Cat 2/3/4 Masters 35+ 35-99,4,70426,Jarod,Makowski,PAINT CREEK BICYCLES,46:53.49,43115,460,386.78255813692,
Men Cat 2/3/4 Masters 35+ 35-99,5,16396,Jim,Hilditch,RACING GREYHOUNDS,47:17.42,234565,349.23076923077,405.08691860269,
Men Cat 2/3/4 Masters 35+ 35-99,6,33821,Robert,Selle,MPI-MAIN STREET RACING TEAM,47:55.04,102586,460,423.39127906846,
Men Cat 2/3/4 Masters 35+ 35-99,7,22532,Daniel,Bannink,KLM/COLDSTONE,47:57.36,2498,460,441.69563953423,
Men Cat 2/3/4 Masters 35+ 35-99,8,2296,Todd,Frerichs,KLM COLDSTONE,48:16.16,197437,460,460,
Men Cat 2/3/4 Masters 35+ 35-99,9,63344,Nathan,Kearns,TREE FORT BIKES,48:53.41,359540,482.14561286743,478.30436046577,
Men Cat 2/3/4 Masters 35+ 35-99,10,46656,Brian,Neeley,CERESCO MI,50:39.36,128280,460,496.60872093154,
Men Cat 2/3/4 Masters 35+ 35-99,11,16434,Mark,Caffyn,MPI-MAIN STREET RACING TEAM,51:27.26,252670,452.6196951979,514.91308139731,
Men Cat 2/3/4 Masters 35+ 35-99,12,73934,Adam,Naish,RBS/ TREK,52:37.49,272572,460,533.21744186308,
Men Cat 2/3/4 Masters 35+ 35-99,13,70427,Rick,Snow,TEAM GIANT MI,DOWN 1 LAP,56503,460,551.52180232884,
Men Cat 2/3/4 Masters 35+ 35-99,14,70508,Kevin,Podolski,YPSILANTI MI,DOWN 2 LAP,50259,460,569.82616279461,
Men Cat 2/3/4 Masters 45+ 45-99,1,3275,Don,Cameron,TEAM SPECIALIZED,44:28.06,94327,316.30056258223,368.37371373329,
Men Cat 2/3/4 Masters 45+ 45-99,2,70452,Jeffrey,Haney,BISSELL/ ABG,46:00.69,273412,460,383.64476144441,
Men Cat 2/3/4 Masters 45+ 45-99,3,23385,Andrew,Klumb,DRAKES COFFEE,47:08.06,248080,380.14251905866,398.91580915553,
Men Cat 2/3/4 Masters 45+ 45-99,4,16481,Thomas,Clark,BIKE SPORT SHOP/ LOUIS GARNIEU,47:45.98,179448,490.30829872789,414.18685686664,
Men Cat 2/3/4 Masters 45+ 45-99,5,3261,Matthew,Baroli,WOLVERINE SPORTS CLUB,47:55.01,163946,460,429.45790457776,
Men Cat 2/3/4 Masters 45+ 45-99,6,1757,Joseph,Brown,FLYING RHINO CC,48:10.08,5100,342.29203217714,444.72895228888,
Men Cat 2/3/4 Masters 45+ 45-99,7,6139,Michael,Seaman,TEAM SPECIALIZED,49:22.22,32045,359.01337999174,460,
Men Cat 2/3/4 Masters 45+ 45-99,8,70453,Richard,Clay,FLYING RHINO CC,49:59.69,310421,460,475.27104771112,
Men Cat 2/3/4 Masters 45+ 45-99,9,16432,Scott,Fabijanski,WOLVERINE/ ACFSTORES.COM,51:12.24,256573,460,490.54209542224,
Men Cat 2/3/4 Masters 45+ 45-99,10,70454,Kenneth,O'day,TEAM SPECIALIZED,DOWN 1 LAP,51473,460,505.81314313336,
Men Cat 2/3/4 Masters 45+ 45-99,11,70530,Steven,Balogh,CANTON MI,DOWN 3 LAP,199551,460,521.08419084447,
Men Cat 2/3/4 Masters 45+ 45-99,12,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 3 LAP,179571,460,536.35523855559,
Men Cat 2/3/4 Masters 45+ 45-99,DNF,2414,Mark,Wolowiec,FLYING RHINO CC,DNF,41215,431.55960695197,551.62628626671,
Men Cat 4 C 39-under ,1,73923,John,Hoopingarner,TEAM FRASER,29:05.44,362283,540,459,
Men Cat 4 C 39-under ,2,37322,Carl,Flink,STEEL CITY ENDURANCE,30:03.72,122479,540,469.125,
Men Cat 4 C 39-under ,3,70516,Alex,Lehr,HERBALIFE,30:51.70,344624,540,479.25,
Men Cat 4 C 39-under ,4,70433,Derek,Gibbs,MCG P/B TRAILS-EDGE,31:34.88,271573,540,489.375,
Men Cat 4 C 39-under ,5,73936,Bill,Rosemurgy,ANN ARBOR MI,32:59.18,,540,499.5,
Men Cat 4 C 39-under ,6,70517,Chris,North,ANN ARBOR MI,33:09.97,,540,509.625,
Men Cat 4 C 39-under ,7,16462,Chris,Burnett,WHEELS IN MOTION,33:28.89,262341,540,519.75,
Men Cat 4 C 39-under ,8,73924,Luke,Mullis,WOLVERINE SPORTS CLUB,33:44.93,296792,540,529.875,
Men Cat 4 C 39-under ,9,63855,Andrew,Wisniewski,SOUTH LYON MI,33:48.88,310167,529.875,540,
Men Cat 4 C 39-under ,10,44360,Thomas,Reineking,TEAM BICYLCE HEAVEN,34:48.92,325692,478.86340013665,550.125,
Men Cat 4 C 39-under ,11,70441,Andrew,Kem,DETROIT MI,35:38.62,359909,540,560.25,
Men Cat 4 C 39-under ,12,73937,Markus,Nee,ANN ARBOR VELO CLUB,35:42.75,244486,540,570.375,
Men Cat 4 C 39-under ,13,73938,Neil,Jenney,BATTLE CREEK MI,37:28.78,,540,580.5,
Men Cat 4 C 39-under ,14,70440,Steven,Bassett,TEAM HOT DOG,37:47.38,359558,540,590.625,
Men Cat 4 C 39-under ,15,70520,Matt,Srugis,RACING GREYHOUNDS,DOWN 1 LAP,357820,540,600.75,
Men Cat 4 C 39-under ,16,73939,Nicholas,Stowe,JAMESVILLE NY,DOWN 1 LAP,,540,610.875,
Men Cat 4 C 40+ 40-99,1,23974,Trey,Cassidy,GROSS POINTE MI,29:37.17,204763,426.05102199141,433.755,
Men Cat 4 C 40+ 40-99,2,70477,Matt,Fill,FLYING RHINO CC,29:47.55,359712,540,448.93285714286,
Men Cat 4 C 40+ 40-99,3,70510,Craig,North,ANN ARBOR MI,31:38.19,316250,540,464.11071428571,
Men Cat 4 C 40+ 40-99,4,63853,Alexander,Gaulin,FLYING RHINO CC,31:56.77,311408,499.5,479.28857142857,
Men Cat 4 C 40+ 40-99,5,16472,Michael,Schultz,CADIEUX/O2,32:13.80,162692,491.4,494.46642857143,
Men Cat 4 C 40+ 40-99,6,70555,Terry,Carpenter,YPSILANTI MI,32:29.21,387470,540,509.64428571429,
Men Cat 4 C 40+ 40-99,7,73948,Brian,Hubbell,PLYMOUTH MI,32:32.29,371581,540,524.82214285714,
Men Cat 4 C 40+ 40-99,8,39424,Mark,Rushbrook,DEXTER MI,32:37.07,,540,540,
Men Cat 4 C 40+ 40-99,9,73930,David,Palan,ANN ARBOR VELO CLUB,32:37.76,277740,540,555.17785714286,
Men Cat 4 C 40+ 40-99,10,70480,Robert,Hair,FLYING RHINO CC,34:49.51,189247,540,570.35571428571,
Men Cat 4 C 40+ 40-99,11,16471,Jeff,Hencher,CICLOSPORT RACING,35:19.70,390790,540,585.53357142857,
Men Cat 4 C 40+ 40-99,12,73949,William,Foreman,ANN ARBOR MI,36:24.51,,540,600.71142857143,
Men Cat 4 C 40+ 40-99,13,73932,David,Kurtz,NORTHVILLE MI,37:11.30,339812,540,615.88928571429,
Men Cat 4 C 40+ 40-99,14,70486,Rick,Rainville,UNATTACHED,37:27.81,359257,540,631.06714285714,
Men Cat 4 C 40+ 40-99,15,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 1 LAP,179571,540,646.245,
Men Cat 4 C 40+ 40-99,DNF,16470,Shawn,Schaffert,FLYING RHINO CC,DNF,284970,540,661.42285714286,
Men Cat 4 C 40+ 40-99,DNF,6275,Marc,Dettman,BISSELL/ABG CYCLING CLUB,DNF,215793,457.36866107906,661.42285714286,
Mixed Cat 2/3/4 Single Speed ,1,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,47:29.10,197649,343.20206513443,382.01298961778,
Mixed Cat 2/3/4 Single Speed ,2,16392,Rich,Stark,ANN ARBOR VELO CLUB/ TWO WHEEL TANGO,47:30.92,210510,540,413.61039169422,
Mixed Cat 2/3/4 Single Speed ,3,16418,Wayne,Cook,SPECIALIZED,51:47.21,7671,403.66575521207,445.20779377067,
Mixed Cat 2/3/4 Single Speed ,4,63835,Paul,Steigerwald,WHEELS IN MOTION,DOWN 1 LAP,301353,404.61538461538,476.80519584711,
Mixed Cat 2/3/4 Single Speed ,5,2371,Gary,Oliveira,FLYING RHINO CC,DOWN 1 LAP,52709,540,508.40259792356,
Mixed Cat 2/3/4 Single Speed ,6,28954,Kevin,Skipworth,CITY BIKE SHOP,DOWN 1 LAP,294491,586.08620689655,540,
Mixed Cat 2/3/4 Single Speed ,7,16472,Michael,Schultz,CADIEUX/O2,DOWN 1 LAP,162692,491.4,571.59740207644,
Mixed Cat 2/3/4 Single Speed ,8,73941,Adam,Heisel,GARDEN CITY MI,DOWN 1 LAP,398637,540,603.19480415289,
Mixed Cat 2/3/4 Single Speed ,9,16462,Chris,Burnett,WHEELS IN MOTION,DOWN 1 LAP,262341,540,634.79220622933,
Mixed Cat 2/3/4 Single Speed ,10,34335,Robert,Wydra,WOLVERINE SPORTS CLUB,DOWN 3 LAP,179571,540,666.38960830578,
Mixed Cat 2/3/4 Single Speed ,DNF,43460,Mike,Peterson,ROYAL OAK MI,DNF,,540,697.98701038222,
Mixed Cat 4 Jr 14-under 1-14,1,70545,Jasong,Goocher,JACKS BICYCLES,34:14.97,361419,,,
Mixed Cat 4 Jr 14-under 1-14,2,70447,Sabrina,Reynolds,BODY DESIGN LLC,35:46.34,358603,,,
Mixed Cat 4 Jr 14-under 1-14,3,70448,Elena,Reynolds,BODY DESIGN LLC,DOWN 1 LAP,358602,,,
Mixed Cat 4 Jr 14-under 1-14,4,73935,Page,Cassidy,GROSS POINTE MI,DOWN 1 LAP,,,,
Mixed Cat 4 Jr 15-18 15-18,1,16420,Brandon,Goocher,JACKS BICYCLES,50:58.16,252356,,,
Mixed Cat 4 Jr 15-18 15-18,2,70523,Andrew,Dever,CYCLETHERAPY,52:31.89,325136,,,
Mixed Cat 4 Jr 15-18 15-18,3,73940,Chad,Checkowsky,FLYING RHINO CC,56:19.66,381470,,,
Mixed Cat 4 Jr 15-18 15-18,4,70445,Oliver,Wissman,FLYING RHINO CC,DOWN 1 LAP,302797,,,
Mixed Cat 4 Jr 15-18 15-18,5,16416,Ginger,Wissman,FLYING RHINO CC,DOWN 1 LAP,270536,,,
Women Cat 1/2/3 Elite ,1,39441,Jamie,Galambos,SYLVANIA OH,44:16.33,200091,,,
Women Cat 1/2/3 Elite ,2,15998,Kelly,Paterson,WOLVERINE/ ACFSTORES.COM,45:26.05,241369,,,
Women Cat 1/2/3 Elite ,3,67263,Cynthia,Bannink,MADISON WI,46:33.57,193391,,,
Women Cat 1/2/3 Elite ,4,64001,Susan,Shaw,CYCLEFIT,48:29.50,246829,,,
Women Cat 4 C ,1,63847,Andrea,Tucker,FLYING RHINO CC,35:54.68,360150,,,
Women Cat 4 C ,2,70449,Danielle,Mullis,WOLVERINE SPORTS CLUB,DOWN 1 LAP,296790,,,
Women Cat 4 C ,3,70450,Adrienne,O'day,TEAM SPECIALIZED,DOWN 1 LAP,254330,,,
Women Cat 4 C ,4,70498,Meagen,Kaczmarek,RBS CYCLING TEAM,DOWN 1 LAP,295991,,,
