First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garnett,Abbey,CSAJ Riverdale Cyclocross,2010-11-28,Master 2 Male,3,19,340.19426148164,
Garnett,Abbey,Baseball Cross p/b Barrie Cycling Club,2010-11-21,Master 2 Male,4,9,352.29785681185,
Garnett,Abbey,Hardwood Cross,2010-11-14,Master 2 Men,4,13,362.53078415547,
Garnett,Abbey,Kissing Bridge Cyclocross,2010-11-13,Masters 45+,17,17,543.11451990366,
Garnett,Abbey,Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,50,55,570.10427879108,
Garnett,Abbey,Kelso Cross,2010-10-24,Master 2 Men,4,15,359.89454847298,
Garnett,Abbey,Ontario Provincial Championships,2010-10-23,Master B Men,21,38,408.6578271033,
Garnett,Abbey,Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,7,38,339.89260490692,
Garnett,Abbey,Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,11,38,356.08612932958,
Garnett,Abbey,SRCC Guelph Cross,2010-09-26,Master 2 Male,8,38,364.70588235294,
Garnett,Abbey,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,16,23,348.68181818182,
Garnett,Abbey,SRCC Guelph Cross,2009-09-27,Master 1 Men,15,17,342.5,
Garnett,Abbey,True North Cyclocross,2009-09-26,Master 1 Men,9,10,364.15,
Garnett,Abbey,Valley Park Cyclocross,2009-09-20,Master 1 Men,11,16,321.65357142857,
