Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2018-09-4,Beginner Women,2,39,521.07603733696,
Corn Cross,2018-09-9,Women 5,3,11,524.2285913553,
Blind Date at the Dairy,2018-09-19,Women 4,3,14,482.67864421473,
Blind Date at the Dairy,2018-09-26,Women 4,3,15,472.34401578355,
Portland Trophy Cup,2018-10-2,Women 3/4,8,17,521.57643133744,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,1,19,455.55024274547,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,3,29,444.38120902753,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,3,38,432.1792540658,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,1,32,410.06036992433,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,1,19,413.75001516089,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 2/3,6,9,512.08152976038,
Portland Trophy Cup,2019-09-3,Women 3/4,1,22,426.48024398147,
Blind Date at the Dairy,2019-09-11,Women 3,1,10,438.14320923495,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 2/3,3,12,426.98737682606,
Portland Trophy Cup #3,2019-09-17,Women 3/4,1,11,459.68800012527,
Portland Trophy Cup,2019-09-24,Women 1/2,6,14,417.34432828941,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Women,9,31,446.69133002409,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Women,12,22,490.3785344934,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,DNF,13,594.82911379774,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,3,21,413.90155424721,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,3,21,409.38898227122,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,DNF,16,580.10557918206,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,1,13,401.22789458241,
