Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2018-10-7,Men Cat 5,36,48,604.659375,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,DNF,30,676.51161361175,
Grant Park CX,2019-10-6,Men Cat 5,25,36,575.97077232434,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 5,9,18,561.08271194853,
Boundary Waters,2019-10-27,Men 5,9,23,507.02228499958,
Boundary Waters,2019-10-27,Masters 35+ 4/5,7,24,445.9871490373,
Across the Beeriers,2019-11-2,Men CAT 5,5,18,506.29566820681,
Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,10,16,529.07004260905,
Across the Beeriers,2019-11-3,Men CAT 5,11,26,517.32764650541,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,10,27,502.30340513197,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,9,21,480.86811293116,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,9,14,565.51971028976,
