Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast CX Day 2,2010-10-24,Men 4                              ,23,28,651.66035452815,
Porky Gulch Classic,2010-11-7,Cat Intermediate Men,10,21,433.4,
Downeast Cyclocross Day 1,2011-10-22,Men 4,29,43,598.41070906794,
Downeast Cyclocross Day 2,2011-10-23,Men 4,37,52,592.05813300135,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,38,41,675.14400416988,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,25,62,501.94167675277,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,8,42,423.88824401952,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,47,109,525.918507322,
Quarry Road Cyclocross,2014-10-11,Cat 4/5,3,12,470.92565450305,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,10,41,450.25595625548,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,DNF,61,694.78652741114,
downeast Cyclocross,2015-09-12,Men Cat 4/5,5,45,458.47472813798,
Quarry Road Cross,2015-10-11,Cat 4/5,1,16,426.24516388765,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,5,73,389.06634611163,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,49,100,437.40145669466,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,11,87,408.97565529846,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,4,88,360.87672133199,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,3,89,362.51797063228,
NECX BAR Finals,2015-11-29,Men 4/5,2,35,372.18394331546,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,DNF,35,543.10043225045,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,15,53,366.84523624619,
HippoCross,2016-10-1,Men Open Cat3,17,28,421.06087168275,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,50,89,413.0621213305,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,28,62,408.50108977053,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,36,101,360.82093208989,
2016 Downeast Cyclocross,2016-10-22,Pro 1/2/3 (Men),DNF,17,387.19618611123,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,27,31,367.04978979231,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,57,92,447.61711199617,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,19,48,394.57810643096,
King Pine CX,2017-10-1,Open CX,7,7,676.38829326454,
King Pine CX,2017-10-1,Men Cat 3/4,3,15,356.77108186593,
Downeast2017,2017-10-21,Men 1/2/3 (Open),15,21,391.61679734408,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),29,41,423.67582411,
Cheshire CX,2017-11-4,CAT3/4,29,46,454.60854978863,
Newtown CX,2017-11-5,Men 3/4,8,16,404.90801644102,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,76,92,466.19081007622,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,58,82,443.06784779915,
Casco Bay Cyclocross,2018-10-21,Men 3/4,9,23,392.92012201337,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,58,83,445.24576582259,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,DNF,27,531.67701926385,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,20,42,385.73465063274,
Quad Cross,2019-09-8,Men 3/4,38,46,451.24978407368,
Gateway Hills CX,2019-09-15,Men Cat 3/4,DNF,57,494.46911683868,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,DNF,28,502.04062464669,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,53,74,421.90115587216,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,37,57,416.57710856581,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,31,41,395.0853221642,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,47,57,454.06879405005,
Grant Park CX Cup,2021-10-3,Men Cat 3,3,17,356.4723377263,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,21,41,371.17698426246,
Trek CX Cup,2021-10-10,Men Cat 3 Elite,26,63,367.15718672614,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,8,9,446.18530773476,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men MTB Open,2,7,413.7412732332,
Cross the Harpeth 2021,2021-11-7,Men Cat3/4,3,7,369.80653387323,
Hendersonville CX,2021-11-13,Men Men's Category 3/4,1,9,312.54088642196,
