Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,DNF,18,658.125,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,7,23,497.04545454545,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,6,19,484.19591507588,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,2,14,457.40385636613,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 5,2,16,452.88396415524,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,17,50,453.81434485533,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,8,27,428.01477585401,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,DNF,28,638.76322831479,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,8,23,472.86596789128,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,5,45,423.55550569029,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,21,61,493.83823854579,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,28,41,514.87980045695,
