Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,27,44,566.66709183673,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,46,75,611.7377492589,
Cross Crusade - Flying M,2006-10-29,Men C,45,63,577.95792092841,
Cross Crusade - Estacada,2006-11-11,Men C,42,51,613.98064234277,
Thrilla Cross Series #1,2007-09-6,Category B Men,23,25,501.53896737749,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,29,50,565.03042040308,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,48,131,520.70584115307,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,54,80,597.29652951787,
Cross Crusade - Estacada,2007-11-11,Men C,89,102,657.50738767597,
Cross Crusade #1,2008-10-5,Category C,108,134,643.45502873496,
Heiser Farm Cross,2008-10-11,Category C,13,14,585.01348308611,
Cross Crusade #3,2008-10-19,Category C,DNF,137,685.96066691177,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,120,125,662.87232066157,
Battle at Barlow,2009-09-27,Men C,59,66,626.133228476,
Willamette Valley Cross Series,2009-10-3,Cat C Men,9,11,592.03383634388,
Willamette Valley Cross Series,2009-10-24,Men Cat C,22,23,566.49492216906,
Cross Crusade #6,2009-11-1,Category C,57,70,596.59333703151,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,26,28,610.29797116263,
Cross Crusade: Barton Park,2010-11-14,Category C,61,84,636.26177894524,
OBRA CCX Championship,2010-11-20,Category C,20,33,537.12455202115,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ C,23,33,582.62363499798,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,16,20,575.83221031042,
