Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,18,30,583.7537511005,
Robidoux Roundup CX,2015-10-11,Men Cat 4/5,DNF,27,704.24519591951,
Joules Cross Day 1,2015-10-17,Men 40+ Masters,12,14,512.95655656507,
SMPCX,2015-10-25,Men Cat 4/5,19,43,510.49600457781,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 40+ Open,6,10,464.77670342981,
Fast and Furriest Cyclocross,2015-12-6,Men Master 40+ Open,8,9,454.14188488628,
Boxing Day Cyclocross,2015-12-26,Men Master 40+ Open,8,9,481.14736578261,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,7,11,421.05415951261,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,21,45,540,
Castle 'Cross,2016-10-1,Men Cat 4,11,21,514.23296268037,
Joules Cross Day 1,2016-10-15,Men Cat 4,9,22,518.30988893789,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 4,8,14,500.06521075892,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 40-49,7,9,478.91610608004,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,8,10,414.47569454465,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,13,15,413.93425644999,
Grote Prijs Shawnee,2016-12-28,Men Masters 40+,6,6,510.80578385786,
Castle 'Cross,2017-10-1,Men Masters 40+,11,13,536.4536907475,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 40+,15,20,555.08587359363,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 50+ Open,11,16,518.14125565658,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Masters 50-59,4,6,465.95082173298,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Masters 50-59,5,6,469.73931809824,
Grote Prijs Shawnee,2018-01-14,Men Masters 50+,4,8,471.72397966295,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 50+,4,9,476.04738419708,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,9,10,546.22730650041,
