Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,99,111,667.9578836657,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,105,137,654.62805688236,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,87,102,698.39929960262,
Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,24,32,614.93875688726,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,53,697.35084219018,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,59,662.28732850292,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,60,69,672.08482187126,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,62,477.30653495695,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,56,610.52474895788,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,67,599.78025328923,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,52,559.66163177562,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,69,632.00638259282,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,17,38,480.02959196306,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,40,47,580.22031059768,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,55,486.99713776472,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,62,488.90821880214,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,60,65,677.43106808657,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,54,84,560.26263330942,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,23,36,505.15908414352,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,78,116,595.59680045151,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,38,73,490.87194567304,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,20,47,464.89190064223,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,26,52,495.71213557012,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,24,43,510.60889786154,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,33,67,470,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,48,480.44031868738,
